"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_banc,_un_arbre,_une_rue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Un_banc,_un_arbre,_une_rue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Un_banc,_un_arbre,_une_rue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Un_banc,_un_arbre,_une_rue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Un_banc,_un_arbre,_une_rue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Un_banc,_un_arbre,_une_rue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Un_banc,_un_arbre,_une_rue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Un_banc,_un_arbre,_une_rue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_banc,_un_arbre,_une_rue","http://www.w3.org/2000/01/rdf-schema#label","Un banc, un arbre, une rue"
"http://fr.dbpedia.org/resource/Un_banc,_un_arbre,_une_rue","http://www.w3.org/2000/01/rdf-schema#label","Un banc, un arbre, une rue"
"http://fr.dbpedia.org/resource/Un_banc,_un_arbre,_une_rue","http://www.w3.org/2000/01/rdf-schema#label","Un banc, un arbre, une rue"
"http://fr.dbpedia.org/resource/Un_banc,_un_arbre,_une_rue","http://www.w3.org/2000/01/rdf-schema#label","Un banc, un arbre, une rue"
"http://fr.dbpedia.org/resource/Un_banc,_un_arbre,_une_rue","http://www.w3.org/2000/01/rdf-schema#comment","Un banc, un arbre, une rue est la chanson gagnante du Concours Eurovision de la chanson 1971, interprétée par la chanteuse française Séverine, marquant la première et unique victoire à ce jour de Monaco à l'Eurovision. Séverine a également enregistré la chanson en allemand sous le titre de Mach' die Augen zu (und wünsch dir einen Traum) (« Ferme les yeux (et espère rêver) »), en anglais sous le titre de Chance in Time (« Chance à temps ») et en italien sous le titre de Il posto (« Le Lieu »)."
"http://fr.dbpedia.org/resource/Un_banc,_un_arbre,_une_rue","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Un_banc,_un_arbre,_une_rue"
"http://fr.dbpedia.org/resource/Un_banc,_un_arbre,_une_rue","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Un_banc,_un_arbre,_une_rue"
"http://fr.dbpedia.org/resource/Un_banc,_un_arbre,_une_rue","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Un_banc,_un_arbre,_une_rue"
"http://fr.dbpedia.org/resource/Un_banc,_un_arbre,_une_rue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dp5fl"
"http://fr.dbpedia.org/resource/Un_banc,_un_arbre,_une_rue","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Un_banc,_un_arbre,_une_rue"
"http://fr.dbpedia.org/resource/Un_banc,_un_arbre,_une_rue","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Un_banc,_un_arbre,_une_rue"
"http://fr.dbpedia.org/resource/Un_banc,_un_arbre,_une_rue","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Un_banc,_un_arbre,_une_rue"
"http://fr.dbpedia.org/resource/Un_banc,_un_arbre,_une_rue","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Un_banc,_un_arbre,_une_rue"
"http://fr.dbpedia.org/resource/Un_banc,_un_arbre,_une_rue","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Un_banc,_un_arbre,_une_rue"
"http://fr.dbpedia.org/resource/Un_banc,_un_arbre,_une_rue","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Un_banc,_un_arbre,_une_rue"
"http://fr.dbpedia.org/resource/Un_banc,_un_arbre,_une_rue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Un_banc,_un_arbre,_une_rue"
"http://fr.dbpedia.org/resource/Un_banc,_un_arbre,_une_rue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Un_banc,_un_arbre,_une_rue"
"http://fr.dbpedia.org/resource/Un_banc,_un_arbre,_une_rue","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Un_banc,_un_arbre,_une_rue"
"http://fr.dbpedia.org/resource/Un_banc,_un_arbre,_une_rue","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Un_banc,_un_arbre,_une_rue"
"http://fr.dbpedia.org/resource/Un_banc,_un_arbre,_une_rue","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/ca78aec6-69f1-40e4-bb11-71ef1ece208e"
"http://fr.dbpedia.org/resource/Un_banc,_un_arbre,_une_rue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1060304"
"http://fr.dbpedia.org/resource/Un_banc,_un_arbre,_une_rue","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Un_banc,_un_arbre,_une_rue"
"http://fr.dbpedia.org/resource/Un_banc,_un_arbre,_une_rue","http://dbpedia.org/ontology/wikiPageID",4819137
"http://fr.dbpedia.org/resource/Un_banc,_un_arbre,_une_rue","http://dbpedia.org/ontology/wikiPageRevisionID",186992776
"http://fr.dbpedia.org/resource/Un_banc,_un_arbre,_une_rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Après_toi"
"http://fr.dbpedia.org/resource/Un_banc,_un_arbre,_une_rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Un_banc,_un_arbre,_une_rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_gagnante_du_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Un_banc,_un_arbre,_une_rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_1971"
"http://fr.dbpedia.org/resource/Un_banc,_un_arbre,_une_rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Un_banc,_un_arbre,_une_rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Jean-Pierre_Bourtayre"
"http://fr.dbpedia.org/resource/Un_banc,_un_arbre,_une_rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séverine_(chanteuse)"
