"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_d'histoire_et_d'archéologie_du_Sedanais","http://www.w3.org/2000/01/rdf-schema#label","Société d'histoire et d'archéologie du Sedanais"
"http://fr.dbpedia.org/resource/Société_d'histoire_et_d'archéologie_du_Sedanais","http://www.w3.org/2000/01/rdf-schema#comment","Fondée en 1928 sous le nom Les Amis du Vieux Sedan, la Société d'Histoire et d'Archéologie du Sedanais, est une société savante ardennaise héritière du cercle d'érudits La Bruyère. Elle a le statut d'une association loi de 1901. Son siège social se trouve à Sedan. L'association est référencée par le Comité des travaux historiques et scientifiques dans l'annuaire La France savante. Elle a reçu le prix Audiffred en 1953, décerné par l'Académie des sciences morales et politiques, pour la publication de sa revue."
"http://fr.dbpedia.org/resource/Société_d'histoire_et_d'archéologie_du_Sedanais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97365826"
"http://fr.dbpedia.org/resource/Société_d'histoire_et_d'archéologie_du_Sedanais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ftct111z"
"http://fr.dbpedia.org/resource/Société_d'histoire_et_d'archéologie_du_Sedanais","http://dbpedia.org/ontology/wikiPageID",13218799
"http://fr.dbpedia.org/resource/Société_d'histoire_et_d'archéologie_du_Sedanais","http://dbpedia.org/ontology/wikiPageRevisionID",182080976
"http://fr.dbpedia.org/resource/Société_d'histoire_et_d'archéologie_du_Sedanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardenne"
"http://fr.dbpedia.org/resource/Société_d'histoire_et_d'archéologie_du_Sedanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Sedan"
"http://fr.dbpedia.org/resource/Société_d'histoire_et_d'archéologie_du_Sedanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_des_travaux_historiques_et_scientifiques"
"http://fr.dbpedia.org/resource/Société_d'histoire_et_d'archéologie_du_Sedanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire"
"http://fr.dbpedia.org/resource/Société_d'histoire_et_d'archéologie_du_Sedanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_La_Tour_d'Auvergne_(vicomte_de_Turenne)"
"http://fr.dbpedia.org/resource/Société_d'histoire_et_d'archéologie_du_Sedanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928"
"http://fr.dbpedia.org/resource/Société_d'histoire_et_d'archéologie_du_Sedanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journées_européennes_du_patrimoine"
"http://fr.dbpedia.org/resource/Société_d'histoire_et_d'archéologie_du_Sedanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Sedan"
"http://fr.dbpedia.org/resource/Société_d'histoire_et_d'archéologie_du_Sedanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Delaw"
"http://fr.dbpedia.org/resource/Société_d'histoire_et_d'archéologie_du_Sedanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_française_fondée_en_1928"
"http://fr.dbpedia.org/resource/Société_d'histoire_et_d'archéologie_du_Sedanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Société_d'histoire_et_d'archéologie_du_Sedanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Société_d'histoire_et_d'archéologie_du_Sedanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_savante"
"http://fr.dbpedia.org/resource/Société_d'histoire_et_d'archéologie_du_Sedanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_savante_dans_le_Grand_Est"
"http://fr.dbpedia.org/resource/Société_d'histoire_et_d'archéologie_du_Sedanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Guerre_et_Paix_en_Ardennes"
"http://fr.dbpedia.org/resource/Société_d'histoire_et_d'archéologie_du_Sedanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardennes_(département)"
