"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Campagne_de_la_Péninsule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Campagne_de_la_Péninsule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Campagne_de_la_Péninsule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Campagne_de_la_Péninsule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Campagne_de_la_Péninsule","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Kampania_Półwyspowa"
"http://fr.dbpedia.org/resource/Modèle:Campagne_de_la_Péninsule","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Campagnabox_Campagna_Peninsulare"
"http://fr.dbpedia.org/resource/Modèle:Campagne_de_la_Péninsule","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Linkbox_Halbinsel-Feldzug"
"http://fr.dbpedia.org/resource/Modèle:Campagne_de_la_Péninsule","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Campanhainfo_Campanha_da_Península"
"http://fr.dbpedia.org/resource/Modèle:Campagne_de_la_Péninsule","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Zijbalk_Schiereilandveldtocht"
"http://fr.dbpedia.org/resource/Modèle:Campagne_de_la_Péninsule","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Chiến_dịch_Bán_đảo"
"http://fr.dbpedia.org/resource/Modèle:Campagne_de_la_Péninsule","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Campaignbox_Peninsula_Campaign"
"http://fr.dbpedia.org/resource/Modèle:Campagne_de_la_Péninsule","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13412090"
"http://fr.dbpedia.org/resource/Modèle:Campagne_de_la_Péninsule","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Campaignbox_Peninsula_Campaign"
"http://fr.dbpedia.org/resource/Modèle:Campagne_de_la_Péninsule","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Kampanj_Peninsula-fälttåget"
"http://fr.dbpedia.org/resource/Modèle:Campagne_de_la_Péninsule","http://dbpedia.org/ontology/wikiPageID",7913588
"http://fr.dbpedia.org/resource/Modèle:Campagne_de_la_Péninsule","http://dbpedia.org/ontology/wikiPageRevisionID",161812814
"http://fr.dbpedia.org/resource/Modèle:Campagne_de_la_Péninsule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Modèle:Campagne_de_la_Péninsule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_navigation_infobox"
"http://fr.dbpedia.org/resource/Modèle:Campagne_de_la_Péninsule","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Campagne_de_la_Péninsule?oldid=161812814&ns=10"
