"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orchestina_mirabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Orchestina_mirabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Orchestina_mirabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Orchestina_mirabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Orchestina_mirabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Orchestina_mirabilis","http://www.w3.org/2000/01/rdf-schema#label","Orchestina mirabilis"
"http://fr.dbpedia.org/resource/Orchestina_mirabilis","http://www.w3.org/2000/01/rdf-schema#label","Orchestina mirabilis"
"http://fr.dbpedia.org/resource/Orchestina_mirabilis","http://www.w3.org/2000/01/rdf-schema#comment","Orchestina mirabilis est une espèce d'araignées aranéomorphes de la famille des Oonopidae."
"http://fr.dbpedia.org/resource/Orchestina_mirabilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/827131"
"http://fr.dbpedia.org/resource/Orchestina_mirabilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Orchestina_mirabilis"
"http://fr.dbpedia.org/resource/Orchestina_mirabilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=863504"
"http://fr.dbpedia.org/resource/Orchestina_mirabilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2140290"
"http://fr.dbpedia.org/resource/Orchestina_mirabilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1217377"
"http://fr.dbpedia.org/resource/Orchestina_mirabilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:039350"
"http://fr.dbpedia.org/resource/Orchestina_mirabilis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120zcm3b"
"http://fr.dbpedia.org/resource/Orchestina_mirabilis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Orchestina_mirabilis"
"http://fr.dbpedia.org/resource/Orchestina_mirabilis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Orchestina_mirabilis"
"http://fr.dbpedia.org/resource/Orchestina_mirabilis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Orchestina_mirabilis"
"http://fr.dbpedia.org/resource/Orchestina_mirabilis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3420784"
"http://fr.dbpedia.org/resource/Orchestina_mirabilis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Orchestina_mirabilis"
"http://fr.dbpedia.org/resource/Orchestina_mirabilis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Orchestina_mirabilis"
