"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_The_Office_(série_télévisée,_2005)","http://www.w3.org/2000/01/rdf-schema#label","Liste des épisodes de The Office (série télévisée, 2005)"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_The_Office_(série_télévisée,_2005)","http://www.w3.org/2000/01/rdf-schema#label","Список эпизодов телесериала «Офис»"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_The_Office_(série_télévisée,_2005)","http://www.w3.org/2000/01/rdf-schema#label","Lista de episódios de The Office (Estados Unidos)"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_The_Office_(série_télévisée,_2005)","http://www.w3.org/2000/01/rdf-schema#label","The Office (US-amerikanische Fernsehserie)/Episodenliste"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_The_Office_(série_télévisée,_2005)","http://www.w3.org/2000/01/rdf-schema#label","قائمة حلقات المكتب (مسلسل أمريكي)"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_The_Office_(série_télévisée,_2005)","http://www.w3.org/2000/01/rdf-schema#comment","Cette page recense la liste des épisodes de la série télévisée américaine The Office."
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_The_Office_(série_télévisée,_2005)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_afleveringen_van_The_Office_US"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_The_Office_(série_télévisée,_2005)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lista_odcinków_serialu_Biuro"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_The_Office_(série_télévisée,_2005)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liste_over_The_Office_US-episoder"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_The_Office_(série_télévisée,_2005)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Office_(US-amerikanische_Fernsehserie)/Episodenliste"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_The_Office_(série_télévisée,_2005)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_episódios_de_The_Office_(Estados_Unidos)"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_The_Office_(série_télévisée,_2005)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_dílů_amerického_seriálu_Kancl"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_The_Office_(série_télévisée,_2005)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_The_Office_(American_TV_series)_episodes"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_The_Office_(série_télévisée,_2005)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_эпизодов_телесериала_«Офис»"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_The_Office_(série_télévisée,_2005)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1361122"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_The_Office_(série_télévisée,_2005)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Zoznam_častí_amerického_seriálu_The_Office"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_The_Office_(série_télévisée,_2005)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오피스_(미국의_시트콤)의_에피소드_목록"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_The_Office_(série_télévisée,_2005)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_حلقات_المكتب_(مسلسل_أمريكي)"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_The_Office_(série_télévisée,_2005)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Episodios_de_The_Office"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_The_Office_(série_télévisée,_2005)","http://dbpedia.org/ontology/wikiPageID",4517951
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_The_Office_(série_télévisée,_2005)","http://dbpedia.org/ontology/wikiPageRevisionID",182684595
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_The_Office_(série_télévisée,_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_The_Office_(série_télévisée,_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Carell"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_The_Office_(série_télévisée,_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Bowl_XLIII"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_The_Office_(série_télévisée,_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Office_(série_télévisée,_2005)"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_The_Office_(série_télévisée,_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grève_de_la_Writers_Guild_of_America"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_The_Office_(série_télévisée,_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'épisodes_de_série_télévisée"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_The_Office_(série_télévisée,_2005)","http://dbpedia.org/ontology/wikiPageLength",25210
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_The_Office_(série_télévisée,_2005)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_d'épisodes_de_série_télévisée"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_The_Office_(série_télévisée,_2005)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_The_Office_(série_télévisée,_2005)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_The_Office_(série_télévisée,_2005)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_The_Office_(série_télévisée,_2005)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_The_Office_(série_télévisée,_2005)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_The_Office_(série_télévisée,_2005)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_The_Office_(série_télévisée,_2005)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_The_Office_(série_télévisée,_2005)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_The_Office_(série_télévisée,_2005)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_The_Office_(série_télévisée,_2005)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_The_Office_(série_télévisée,_2005)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
