"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trophée_du_meilleur_jeune_joueur_de_l'année_de_la_MLS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Trophée_du_meilleur_jeune_joueur_de_l'année_de_la_MLS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Trophée_du_meilleur_jeune_joueur_de_l'année_de_la_MLS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Trophée_du_meilleur_jeune_joueur_de_l'année_de_la_MLS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Trophée_du_meilleur_jeune_joueur_de_l'année_de_la_MLS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Trophée_du_meilleur_jeune_joueur_de_l'année_de_la_MLS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Trophée_du_meilleur_jeune_joueur_de_l'année_de_la_MLS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Trophée_du_meilleur_jeune_joueur_de_l'année_de_la_MLS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Trophée_du_meilleur_jeune_joueur_de_l'année_de_la_MLS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trophée_du_meilleur_jeune_joueur_de_l'année_de_la_MLS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Trophée_du_meilleur_jeune_joueur_de_l'année_de_la_MLS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Trophée_du_meilleur_jeune_joueur_de_l'année_de_la_MLS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Trophée_du_meilleur_jeune_joueur_de_l'année_de_la_MLS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Trophée_du_meilleur_jeune_joueur_de_l'année_de_la_MLS","http://www.w3.org/2000/01/rdf-schema#label","Trophée du meilleur jeune joueur de l'année de la MLS"
"http://fr.dbpedia.org/resource/Trophée_du_meilleur_jeune_joueur_de_l'année_de_la_MLS","http://www.w3.org/2000/01/rdf-schema#label","MLS Young Player of the Year Award"
"http://fr.dbpedia.org/resource/Trophée_du_meilleur_jeune_joueur_de_l'année_de_la_MLS","http://www.w3.org/2000/01/rdf-schema#label","Jugador Joven del año de la Major League Soccer"
"http://fr.dbpedia.org/resource/Trophée_du_meilleur_jeune_joueur_de_l'année_de_la_MLS","http://www.w3.org/2000/01/rdf-schema#label","Молодой игрок года в MLS"
"http://fr.dbpedia.org/resource/Trophée_du_meilleur_jeune_joueur_de_l'année_de_la_MLS","http://www.w3.org/2000/01/rdf-schema#comment","Le trophée du meilleur jeune joueur de l'année (auparavant le trophée de la recrue de l'année) est une récompense individuelle décernée chaque année par la Major League Soccer, la première division nord-américaine de football. De 1996 à 2019, il est décerné à la meilleure recrue ou rookie de la saison écoulée. À partir de la saison 2020, il est décerné au meilleur joueur de 22 ans ou moins quel que soit son nombre d'années dans le championnat."
"http://fr.dbpedia.org/resource/Trophée_du_meilleur_jeune_joueur_de_l'année_de_la_MLS","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03yf0c"
"http://fr.dbpedia.org/resource/Trophée_du_meilleur_jeune_joueur_de_l'année_de_la_MLS","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MLS_Young_Player_of_the_Year_Award"
"http://fr.dbpedia.org/resource/Trophée_du_meilleur_jeune_joueur_de_l'année_de_la_MLS","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Молодой_игрок_года_в_MLS"
