"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_par_groupe_politique_2009-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_par_groupe_politique_2009-2014","http://www.w3.org/2000/01/rdf-schema#label","Député européen par groupe politique 2009-2014"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_par_groupe_politique_2009-2014","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Eŭropaj_parlamentanoj_laŭ_frakcioj_2009-2014"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_par_groupe_politique_2009-2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9694550"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_par_groupe_politique_2009-2014","http://dbpedia.org/ontology/wikiPageID",5159849
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_par_groupe_politique_2009-2014","http://dbpedia.org/ontology/wikiPageRevisionID",189753541
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_par_groupe_politique_2009-2014","http://www.w3.org/2004/02/skos/core#prefLabel","Député européen par groupe politique 2009-2014"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_par_groupe_politique_2009-2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_par_groupe_politique_2009-2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Député_européen_par_groupe_politique_2009-2014?oldid=189753541&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_par_groupe_politique_2009-2014","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Député_européen_par_législature_et_par_groupe_politique"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_par_groupe_politique_2009-2014","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Député_européen_2009-2014"
