"subject","predicate","object"
"http://fr.dbpedia.org/resource/A_Lluís_Millet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/A_Lluís_Millet","http://www.w3.org/2000/01/rdf-schema#label","A Lluís Millet"
"http://fr.dbpedia.org/resource/A_Lluís_Millet","http://www.w3.org/2000/01/rdf-schema#label","A Lluís Millet"
"http://fr.dbpedia.org/resource/A_Lluís_Millet","http://www.w3.org/2000/01/rdf-schema#label","A Lluís Millet"
"http://fr.dbpedia.org/resource/A_Lluís_Millet","http://www.w3.org/2000/01/rdf-schema#comment","A Lluís Millet est une sculpture créée par (es) en 1991 et située à Barcelone, Espagne."
"http://fr.dbpedia.org/resource/A_Lluís_Millet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:A_Lluís_Millet"
"http://fr.dbpedia.org/resource/A_Lluís_Millet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/A_Lluís_Millet"
"http://fr.dbpedia.org/resource/A_Lluís_Millet","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/A_Lluís_Millet"
"http://fr.dbpedia.org/resource/A_Lluís_Millet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/A_Lluís_Millet"
"http://fr.dbpedia.org/resource/A_Lluís_Millet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122wtrh1"
"http://fr.dbpedia.org/resource/A_Lluís_Millet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:A_Lluís_Millet"
"http://fr.dbpedia.org/resource/A_Lluís_Millet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8183266"
"http://fr.dbpedia.org/resource/A_Lluís_Millet","http://dbpedia.org/ontology/wikiPageID",7388699
"http://fr.dbpedia.org/resource/A_Lluís_Millet","http://dbpedia.org/ontology/wikiPageRevisionID",154846895
"http://fr.dbpedia.org/resource/A_Lluís_Millet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Rebull_Torroja"
"http://fr.dbpedia.org/resource/A_Lluís_Millet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture"
"http://fr.dbpedia.org/resource/A_Lluís_Millet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_(œuvre)_en_Espagne"
"http://fr.dbpedia.org/resource/A_Lluís_Millet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orfeó_Català"
"http://fr.dbpedia.org/resource/A_Lluís_Millet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:A_Lluís_Millet_-_001.jpg"
"http://fr.dbpedia.org/resource/A_Lluís_Millet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Catalogne"
"http://fr.dbpedia.org/resource/A_Lluís_Millet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'art_à_Barcelone"
"http://fr.dbpedia.org/resource/A_Lluís_Millet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joaquim_Xicoy"
"http://fr.dbpedia.org/resource/A_Lluís_Millet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_la_musique_catalane"
"http://fr.dbpedia.org/resource/A_Lluís_Millet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
