"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_Chine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_Chine","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement de Chine"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_Chine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Government_of_the_People's_Republic_of_China"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:中國政府"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Дзяржаўны_лад_Кітая"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Governo_da_China"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دولت_چین"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Pamahalaan_ng_Tsina"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Չինաստանի_կառավարություն"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Govrenment_o_Cheenae"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:चीन_की_सरकार"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:รัฐบาลจีน"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Хятадын_засгийн_газар"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Kinesiske_myndigheter"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Oerheid_fan_Sina"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Government_of_China"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8496199"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:حکومت_چین"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حكومة_الصين"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Chinesische_Regierung"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:중국_정부"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Государственное_устройство_Китая"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:சீன_அரசு"
