"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rio_de_Santa_Maria_Zobenigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rio_de_Santa_Maria_Zobenigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rio_de_Santa_Maria_Zobenigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rio_de_Santa_Maria_Zobenigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rio_de_Santa_Maria_Zobenigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rio_de_Santa_Maria_Zobenigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rio_de_Santa_Maria_Zobenigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rio_de_Santa_Maria_Zobenigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rio_de_Santa_Maria_Zobenigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rio_de_Santa_Maria_Zobenigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rio_de_Santa_Maria_Zobenigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rio_de_Santa_Maria_Zobenigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rio_de_Santa_Maria_Zobenigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rio_de_Santa_Maria_Zobenigo","http://www.w3.org/2000/01/rdf-schema#label","Rio de Santa Maria Zobenigo"
"http://fr.dbpedia.org/resource/Rio_de_Santa_Maria_Zobenigo","http://www.w3.org/2000/01/rdf-schema#comment","Le rio di (ou de) Santa Maria Zobenigo (canal de Sainte-Marie-du-Lys) est un canal de Venise dans le sestiere de San Marco."
"http://fr.dbpedia.org/resource/Rio_de_Santa_Maria_Zobenigo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rio_de_Santa_Maria_Zobenigo_(Venice)"
"http://fr.dbpedia.org/resource/Rio_de_Santa_Maria_Zobenigo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1238mb84"
"http://fr.dbpedia.org/resource/Rio_de_Santa_Maria_Zobenigo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rio_de_Santa_Maria_Zobenigo_(Venice)"
"http://fr.dbpedia.org/resource/Rio_de_Santa_Maria_Zobenigo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3432782"
"http://fr.dbpedia.org/resource/Rio_de_Santa_Maria_Zobenigo","http://dbpedia.org/ontology/wikiPageID",4912076
"http://fr.dbpedia.org/resource/Rio_de_Santa_Maria_Zobenigo","http://dbpedia.org/ontology/wikiPageRevisionID",150312037
"http://fr.dbpedia.org/resource/Rio_de_Santa_Maria_Zobenigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_canaux_de_San_Marco"
"http://fr.dbpedia.org/resource/Rio_de_Santa_Maria_Zobenigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feltre"
"http://fr.dbpedia.org/resource/Rio_de_Santa_Maria_Zobenigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Marin_Contarini"
"http://fr.dbpedia.org/resource/Rio_de_Santa_Maria_Zobenigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_delle_Veste"
