"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GrandPrix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco_2018","http://www.w3.org/2000/01/rdf-schema#label","Gran Premi de Mònaco del 2018"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco_2018","http://www.w3.org/2000/01/rdf-schema#label","جائزة موناكو الكبرى 2018"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco_2018","http://www.w3.org/2000/01/rdf-schema#label","Grande Prêmio de Mônaco de 2018"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco_2018","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Monako 2018"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco_2018","http://www.w3.org/2000/01/rdf-schema#label","Гран-при Монако 2018 года"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco_2018","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix automobile de Monaco 2018"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco_2018","http://www.w3.org/2000/01/rdf-schema#label","2018 Monaco Grand Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco_2018","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix automobile de Monaco 2018 (Formula 1 Grand Prix de Monaco 2018), disputé le 27 mai 2018 sur le circuit de Monaco, est la 982e épreuve du championnat du monde de Formule 1 courue depuis 1950. Il s'agit de la 76e édition du Grand Prix de Monaco, la 65e comptant pour le championnat du monde de Formule 1 et la sixième manche du championnat 2018."
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco_2018","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2018_Monaco_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco_2018","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grand_Prix_Formule_1_van_Monaco_2018"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco_2018","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Marele_Premiu_al_Principatului_Monaco_din_2018"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco_2018","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48311119"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco_2018","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/२०१८_मोनॅको_ग्रांप्री"
