"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Korolev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Korolev","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Korolev"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Korolev","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Корольова"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Korolev","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_كوروليوف"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Korolev","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8059223"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Korolev","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Королёве"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Korolev","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Korolëv_(città)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Korolev","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Korolowie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Korolev","http://dbpedia.org/ontology/wikiPageID",10188108
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Korolev","http://dbpedia.org/ontology/wikiPageRevisionID",128421480
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Korolev","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Korolev"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Korolev","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Korolev","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Korolev","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Korolev","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Korolev?oldid=128421480&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Korolev","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Russie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Korolev","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Moscou"
