"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_de_Longueville","http://www.w3.org/2000/01/rdf-schema#label","Liste des comtesses et duchesses de Longueville"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_de_Longueville","http://www.w3.org/2000/01/rdf-schema#label","Duchess of Longueville"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_de_Longueville","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente la liste des comtesses puis duchesses de Longueville. Le comté puis duché de Longueville tient son nom de la ville de Longueville-sur-Scie, actuellement dans le département de Seine-Maritime. Il fut donné à Jean de Dunois, fils illégitime de Louis Ier d'Orléans et de Mariette d'Enghien, fondateur de la Maison d'Orléans-Longueville, et époux de Marie d'Harcourt, héritière des biens de ses parents. Le duché non successible en ligne féminine s'éteint en 1694."
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_de_Longueville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Duchesses_of_Longueville"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_de_Longueville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Duchess_of_Longueville"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_de_Longueville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Duchesses_of_Longueville"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_de_Longueville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11812577"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_de_Longueville","http://dbpedia.org/ontology/wikiPageID",14044074
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_de_Longueville","http://dbpedia.org/ontology/wikiPageRevisionID",184950334
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_d'Orléans-Longueville"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arms_of_Yolande_de_Dampierre.svg"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariette_d'Enghien"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoinette_de_Bourbon"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arms_of_Marie_d'Harcourt.svg"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Bourbon_(1528-1557)"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoinette_d'Orléans-Longueville"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_de_Bar"
