"subject","predicate","object"
"http://fr.dbpedia.org/resource/U50","http://www.w3.org/2000/01/rdf-schema#label","U50"
"http://fr.dbpedia.org/resource/U50","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42753822"
"http://fr.dbpedia.org/resource/U50","http://dbpedia.org/ontology/wikiPageID",11174725
"http://fr.dbpedia.org/resource/U50","http://dbpedia.org/ontology/wikiPageRevisionID",191457624
"http://fr.dbpedia.org/resource/U50","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigles_d'une_lettre_suivie_de_deux_chiffres"
"http://fr.dbpedia.org/resource/U50","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_dodécicosaèdre"
"http://fr.dbpedia.org/resource/U50","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyèdre_uniforme"
"http://fr.dbpedia.org/resource/U50","http://dbpedia.org/ontology/wikiPageLength",317
"http://fr.dbpedia.org/resource/U50","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/U50","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homo_LN"
"http://fr.dbpedia.org/resource/U50","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/U50","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/U50","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/U50?oldid=191457624&ns=0"
"http://fr.dbpedia.org/resource/U50","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/U50"
