"subject","predicate","object"
"http://fr.dbpedia.org/resource/Victoria_Park_(Portsmouth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Victoria_Park_(Portsmouth)","http://www.w3.org/2000/01/rdf-schema#label","Victoria Park (Portsmouth)"
"http://fr.dbpedia.org/resource/Victoria_Park_(Portsmouth)","http://www.w3.org/2000/01/rdf-schema#label","Victoria Park, Portsmouth"
"http://fr.dbpedia.org/resource/Victoria_Park_(Portsmouth)","http://www.w3.org/2000/01/rdf-schema#comment","Victoria Park est un parc public situé juste au nord de Portsmouth Guildhall, à côté de la et de la gare de Southsea et à proximité du centre-ville de Portsmouth, dans le Hampshire. Il fut officiellement inauguré le 25 mai 1878 et fut le premier parc public à être ouvert à Portsmouth. Il a été conçu par Alexander McKenzie. Il a une superficie totale d'environ 6 hectares et est planté d'arbres, d'arbustes et de fleurs. Le centre du parc comprend un espace clos qui abrite des animaux tels que des oiseaux, des lapins et des cobayes."
"http://fr.dbpedia.org/resource/Victoria_Park_(Portsmouth)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Victoria_Park,_Portsmouth"
"http://fr.dbpedia.org/resource/Victoria_Park_(Portsmouth)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Victoria_Park,_Portsmouth"
"http://fr.dbpedia.org/resource/Victoria_Park_(Portsmouth)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bbw85r"
"http://fr.dbpedia.org/resource/Victoria_Park_(Portsmouth)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Victoria_Park,_Portsmouth"
"http://fr.dbpedia.org/resource/Victoria_Park_(Portsmouth)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7926923"
"http://fr.dbpedia.org/resource/Victoria_Park_(Portsmouth)","http://dbpedia.org/ontology/wikiPageID",12596611
"http://fr.dbpedia.org/resource/Victoria_Park_(Portsmouth)","http://dbpedia.org/ontology/wikiPageRevisionID",185793071
"http://fr.dbpedia.org/resource/Victoria_Park_(Portsmouth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Portsmouth"
"http://fr.dbpedia.org/resource/Victoria_Park_(Portsmouth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hampshire_(comté)"
"http://fr.dbpedia.org/resource/Victoria_Park_(Portsmouth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Portsmouth_et_de_Southsea"
"http://fr.dbpedia.org/resource/Victoria_Park_(Portsmouth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Portsmouth_Victoria_Park_memorials.JPG"
"http://fr.dbpedia.org/resource/Victoria_Park_(Portsmouth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portsmouth"
