"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthur_Lehman_Goodhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arthur_Lehman_Goodhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arthur_Lehman_Goodhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arthur_Lehman_Goodhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arthur_Lehman_Goodhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arthur_Lehman_Goodhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arthur_Lehman_Goodhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arthur_Lehman_Goodhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arthur_Lehman_Goodhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arthur_Lehman_Goodhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arthur_Lehman_Goodhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arthur_Lehman_Goodhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arthur_Lehman_Goodhart","http://www.w3.org/2000/01/rdf-schema#label","Arthur Lehman Goodhart"
"http://fr.dbpedia.org/resource/Arthur_Lehman_Goodhart","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Lehman Goodhart KBE QC FBA (1er mars 1891 à New York – 10 novembre 1978 à Oxford) est un juriste et avocat universitaire né aux États-Unis ; il est professeur de jurisprudence à l'Université d'Oxford, de 1931 à 1951, alors qu'il est également membre de l'University College d'Oxford. Il est le premier Américain à être le maître d'un collège d'Oxford et est un bienfaiteur important du Collège ."
"http://fr.dbpedia.org/resource/Arthur_Lehman_Goodhart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub20211127199"
"http://fr.dbpedia.org/resource/Arthur_Lehman_Goodhart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2601112"
"http://fr.dbpedia.org/resource/Arthur_Lehman_Goodhart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp75411"
"http://fr.dbpedia.org/resource/Arthur_Lehman_Goodhart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=17095"
"http://fr.dbpedia.org/resource/Arthur_Lehman_Goodhart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Goodhart,_Arthur_L._(Arthur_Lehman),_1891-1978"
"http://fr.dbpedia.org/resource/Arthur_Lehman_Goodhart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/31159"
"http://fr.dbpedia.org/resource/Arthur_Lehman_Goodhart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1082_5768"
"http://fr.dbpedia.org/resource/Arthur_Lehman_Goodhart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-836842"
"http://fr.dbpedia.org/resource/Arthur_Lehman_Goodhart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000015906596146"
"http://fr.dbpedia.org/resource/Arthur_Lehman_Goodhart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F68961"
"http://fr.dbpedia.org/resource/Arthur_Lehman_Goodhart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=231036"
"http://fr.dbpedia.org/resource/Arthur_Lehman_Goodhart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6bg6f7j"
"http://fr.dbpedia.org/resource/Arthur_Lehman_Goodhart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p47150.htm#i471493"
"http://fr.dbpedia.org/resource/Arthur_Lehman_Goodhart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Goodhart-16"
"http://fr.dbpedia.org/resource/Arthur_Lehman_Goodhart","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ارثر_ليهمان_جودهارت"
"http://fr.dbpedia.org/resource/Arthur_Lehman_Goodhart","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرتور_گودهارت"
"http://fr.dbpedia.org/resource/Arthur_Lehman_Goodhart","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/102134871"
"http://fr.dbpedia.org/resource/Arthur_Lehman_Goodhart","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1329359"
"http://fr.dbpedia.org/resource/Arthur_Lehman_Goodhart","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87862007"
"http://fr.dbpedia.org/resource/Arthur_Lehman_Goodhart","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123578795#about"
"http://fr.dbpedia.org/resource/Arthur_Lehman_Goodhart","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0400l5"
"http://fr.dbpedia.org/resource/Arthur_Lehman_Goodhart","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/151389"
"http://fr.dbpedia.org/resource/Arthur_Lehman_Goodhart","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/110246003"
"http://fr.dbpedia.org/resource/Arthur_Lehman_Goodhart","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1722319"
"http://fr.dbpedia.org/resource/Arthur_Lehman_Goodhart","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arthur_Lehman_Goodhart"
"http://fr.dbpedia.org/resource/Arthur_Lehman_Goodhart","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p067482449"
"http://fr.dbpedia.org/resource/Arthur_Lehman_Goodhart","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/317160"
"http://fr.dbpedia.org/resource/Arthur_Lehman_Goodhart","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/GoodhartArthurL(ArthurLehman)1891-1978"
"http://fr.dbpedia.org/resource/Arthur_Lehman_Goodhart","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/gdsw1qd05tvnt1k"
"http://fr.dbpedia.org/resource/Arthur_Lehman_Goodhart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4799484"
"http://fr.dbpedia.org/resource/Arthur_Lehman_Goodhart","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032574959/id"
