"subject","predicate","object"
"http://fr.dbpedia.org/resource/Voisin_10","http://www.w3.org/2000/01/rdf-schema#label","Voisin X"
"http://fr.dbpedia.org/resource/Voisin_10","http://www.w3.org/2000/01/rdf-schema#label","Voisin 10"
"http://fr.dbpedia.org/resource/Voisin_10","http://www.w3.org/2000/01/rdf-schema#comment","Le Voisin X est un bombardier biplan bimoteur français de la Première Guerre mondiale. Il est basé sur le Voisin VIII qu'il remplace dont il reprend la structure mais dont les moteurs Peugeot sont remplacés par des moteurs Renault. 900 Voisin X furent produits."
"http://fr.dbpedia.org/resource/Voisin_10","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Voisin_X"
"http://fr.dbpedia.org/resource/Voisin_10","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Voisin_X"
"http://fr.dbpedia.org/resource/Voisin_10","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Voisin_X"
"http://fr.dbpedia.org/resource/Voisin_10","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234zhfj"
"http://fr.dbpedia.org/resource/Voisin_10","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Voisin_X"
"http://fr.dbpedia.org/resource/Voisin_10","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3562374"
"http://fr.dbpedia.org/resource/Voisin_10","http://dbpedia.org/ontology/wikiPageID",1248207
"http://fr.dbpedia.org/resource/Voisin_10","http://dbpedia.org/ontology/wikiPageRevisionID",190686631
"http://fr.dbpedia.org/resource/Voisin_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Voisin"
"http://fr.dbpedia.org/resource/Voisin_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1910"
"http://fr.dbpedia.org/resource/Voisin_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot"
"http://fr.dbpedia.org/resource/Voisin_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'avions_militaires_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Voisin_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voisin_8"
"http://fr.dbpedia.org/resource/Voisin_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voisin_frères"
"http://fr.dbpedia.org/resource/Voisin_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardier_(avion)"
"http://fr.dbpedia.org/resource/Voisin_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bombardier_français"
"http://fr.dbpedia.org/resource/Voisin_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biplan"
"http://fr.dbpedia.org/resource/Voisin_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Voisin_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_l'Air_et_de_l'Espace"
"http://fr.dbpedia.org/resource/Voisin_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault"
"http://fr.dbpedia.org/resource/Voisin_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Voisin_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_biplan"
"http://fr.dbpedia.org/resource/Voisin_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1917"
"http://fr.dbpedia.org/resource/Voisin_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_bimoteur"
"http://fr.dbpedia.org/resource/Voisin_10","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aviafrance.com/voisin-x-aviation-france-9122.htm"
"http://fr.dbpedia.org/resource/Voisin_10","http://dbpedia.org/ontology/wikiPageExternalLink","http://memorial.flight.free.fr/Voisin10uk.html"
"http://fr.dbpedia.org/resource/Voisin_10","http://dbpedia.org/ontology/wikiPageLength",1999
"http://fr.dbpedia.org/resource/Voisin_10","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Voisin"
"http://fr.dbpedia.org/resource/Voisin_10","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_bimoteur"
"http://fr.dbpedia.org/resource/Voisin_10","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Voisin_10","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1917"
