"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://www.w3.org/2000/01/rdf-schema#label","Liste des villes d'Ukraine par subdivisions"
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://www.w3.org/2000/01/rdf-schema#comment","Liste des villes d'Ukraine classées par subdivisions administratives"
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16657187"
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://dbpedia.org/ontology/wikiPageID",96889
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://dbpedia.org/ontology/wikiPageRevisionID",187659136
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamianske"
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seredyna-Bouda"
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potchaïv"
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illintsi"
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hlobyne"
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobrynets"
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horichni_Plavni"
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chostka"
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holoubivka"
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poustomyty"
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kramatorsk"
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piatykhatky"
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horlivka"
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balakliia"
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peremychliany"
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toretsk"
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamianka-Bouzka"
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamianka-Dniprovska"
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorokyne"
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moukatchevo"
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamianets-Podilskyï"
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debaltseve"
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marhanets"
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charhorod"
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mykolaïvka"
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mykolaïv"
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teplodar"
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mykolaïv_(oblast_de_Lviv)"
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamianka_(oblast_de_Tcherkassy)"
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krasnohorivka"
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jdanivka"
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyman"
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilozerske"
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krasnoperekopsk"
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velyki_Mosty"
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soledar"
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kadiïvka"
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonne"
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Starokostiantyniv"
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krolevets"
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krasnohrad"
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Starobilsk"
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svaliava"
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchernobyl"
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oukraïnsk"
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilopillia"
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchernivtsi"
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berejany"
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mospyne"
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zavodske"
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berehove"
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pereiaslav"
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sniatyn"
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dovjansk"
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobrovytsia"
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merefa"
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talne"
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sambir"
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horokhiv"
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivano-Frankivsk"
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oukraïnka"
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tcherkassy"
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beryslav"
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vouhlehirsk"
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ladyjyn"
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svatove"
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchernihiv"
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vouhledar"
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makiïvka"
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perechtchepyne"
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouman"
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohyliv-Podilskyï"
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_urbaine_(Ukraine)"
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oujhorod"
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horodok_(oblast_de_Khmelnytskyï)"
"http://fr.dbpedia.org/resource/Liste_des_villes_d'Ukraine_par_subdivisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
