"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nogent-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nogent-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nogent-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Nogent-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Nogent-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nogent-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Nogent-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nogent-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nogent-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","Nogent-sur-Seine"
"http://fr.dbpedia.org/resource/Nogent-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","Nogent-sur-Seine"
"http://fr.dbpedia.org/resource/Nogent-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","Nogent-sur-Seine"
"http://fr.dbpedia.org/resource/Nogent-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","Nogent-sur-Seine"
"http://fr.dbpedia.org/resource/Nogent-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","Nogent-sur-Seine"
"http://fr.dbpedia.org/resource/Nogent-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","塞纳河畔诺让"
"http://fr.dbpedia.org/resource/Nogent-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","Nogent-sur-Seine"
"http://fr.dbpedia.org/resource/Nogent-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","Nogent-sur-Seine"
"http://fr.dbpedia.org/resource/Nogent-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","Nogent-sur-Seine"
"http://fr.dbpedia.org/resource/Nogent-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","Nogent-sur-Seine"
"http://fr.dbpedia.org/resource/Nogent-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","Ножан-сюр-Сен"
"http://fr.dbpedia.org/resource/Nogent-sur-Seine","http://www.w3.org/2000/01/rdf-schema#comment","Nogent-sur-Seine est une commune française située dans le département de l'Aube (dont elle est sous-préfecture) en région Grand Est. Ses habitants sont appelés les Nogentais."
"http://fr.dbpedia.org/resource/Nogent-sur-Seine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211002605"
"http://fr.dbpedia.org/resource/Nogent-sur-Seine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/614404"
"http://fr.dbpedia.org/resource/Nogent-sur-Seine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge857082"
"http://fr.dbpedia.org/resource/Nogent-sur-Seine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nogent-sur-Seine"
"http://fr.dbpedia.org/resource/Nogent-sur-Seine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-10268"
"http://fr.dbpedia.org/resource/Nogent-sur-Seine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtX3F80SOEQq/"
"http://fr.dbpedia.org/resource/Nogent-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no91001637"
"http://fr.dbpedia.org/resource/Nogent-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Nogent-sur-Seine"
"http://fr.dbpedia.org/resource/Nogent-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nogent-sur-Seine"
"http://fr.dbpedia.org/resource/Nogent-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nogent-sur-Seine"
"http://fr.dbpedia.org/resource/Nogent-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nogent-sur-Seine"
"http://fr.dbpedia.org/resource/Nogent-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Nogent-sur-Seine"
"http://fr.dbpedia.org/resource/Nogent-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Nogent-sur-Seine"
"http://fr.dbpedia.org/resource/Nogent-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q476895"
"http://fr.dbpedia.org/resource/Nogent-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Novigentum_ad_Sequanam"
"http://fr.dbpedia.org/resource/Nogent-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Nogent-sur-Seine"
"http://fr.dbpedia.org/resource/Nogent-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4259108-9"
"http://fr.dbpedia.org/resource/Nogent-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nogent-sur-Seine"
"http://fr.dbpedia.org/resource/Nogent-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nogent-sur-Seine"
"http://fr.dbpedia.org/resource/Nogent-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Nogent-sur-Seine"
"http://fr.dbpedia.org/resource/Nogent-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塞纳河畔诺让"
"http://fr.dbpedia.org/resource/Nogent-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131631899"
"http://fr.dbpedia.org/resource/Nogent-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nogent-sur-Seine"
"http://fr.dbpedia.org/resource/Nogent-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ножан-сюр-Сен"
"http://fr.dbpedia.org/resource/Nogent-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/2c364709-37f2-4551-a8c4-5bcda1967be6"
"http://fr.dbpedia.org/resource/Nogent-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nogent-sur-Seine"
"http://fr.dbpedia.org/resource/Nogent-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Nogent-sur-Seine"
"http://fr.dbpedia.org/resource/Nogent-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Nogent-sur-Seine"
"http://fr.dbpedia.org/resource/Nogent-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nogent-sur-Seine"
"http://fr.dbpedia.org/resource/Nogent-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nogent-sur-Seine"
