"subject","predicate","object"
"http://fr.dbpedia.org/resource/11_janvier","http://www.w3.org/2000/01/rdf-schema#label","11 January"
"http://fr.dbpedia.org/resource/11_janvier","http://www.w3.org/2000/01/rdf-schema#label","11 tháng 1"
"http://fr.dbpedia.org/resource/11_janvier","http://www.w3.org/2000/01/rdf-schema#label","11 Genver"
"http://fr.dbpedia.org/resource/11_janvier","http://www.w3.org/2000/01/rdf-schema#label","11 Januarie"
"http://fr.dbpedia.org/resource/11_janvier","http://www.w3.org/2000/01/rdf-schema#label","11 de janeiro"
"http://fr.dbpedia.org/resource/11_janvier","http://www.w3.org/2000/01/rdf-schema#label","1月11日"
"http://fr.dbpedia.org/resource/11_janvier","http://www.w3.org/2000/01/rdf-schema#label","11 de gener"
"http://fr.dbpedia.org/resource/11_janvier","http://www.w3.org/2000/01/rdf-schema#label","11 января"
"http://fr.dbpedia.org/resource/11_janvier","http://www.w3.org/2000/01/rdf-schema#label","11 de chinero"
"http://fr.dbpedia.org/resource/11_janvier","http://www.w3.org/2000/01/rdf-schema#label","11. Januar"
"http://fr.dbpedia.org/resource/11_janvier","http://www.w3.org/2000/01/rdf-schema#label","11 januari"
"http://fr.dbpedia.org/resource/11_janvier","http://www.w3.org/2000/01/rdf-schema#label","11 يناير"
"http://fr.dbpedia.org/resource/11_janvier","http://www.w3.org/2000/01/rdf-schema#label","Urtarrilaren 11"
"http://fr.dbpedia.org/resource/11_janvier","http://www.w3.org/2000/01/rdf-schema#label","1月11日"
"http://fr.dbpedia.org/resource/11_janvier","http://www.w3.org/2000/01/rdf-schema#label","11 de genièr"
"http://fr.dbpedia.org/resource/11_janvier","http://www.w3.org/2000/01/rdf-schema#label","11 січня"
"http://fr.dbpedia.org/resource/11_janvier","http://www.w3.org/2000/01/rdf-schema#label","11 janvier"
"http://fr.dbpedia.org/resource/11_janvier","http://www.w3.org/2000/01/rdf-schema#label","11 يناير"
"http://fr.dbpedia.org/resource/11_janvier","http://www.w3.org/2000/01/rdf-schema#comment","Le 11 janvier est le 11e jour de l'année du calendrier grégorien. Il reste 354 jours avant la fin de ladite année, 355 lorsqu'elle est bissextile. C'était généralement le 22e jour du mois de nivôse dans le calendrier républicain / révolutionnaire français, officiellement dénommé jour du sel. 10 janvier - 11 janvier - 12 janvier"
"http://fr.dbpedia.org/resource/11_janvier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/January_11"
"http://fr.dbpedia.org/resource/11_janvier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:11_January"
"http://fr.dbpedia.org/resource/11_janvier","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/ज्यानुवरी_११"
"http://fr.dbpedia.org/resource/11_janvier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/11_de_enero"
"http://fr.dbpedia.org/resource/11_janvier","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/11_Januar"
"http://fr.dbpedia.org/resource/11_janvier","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/11_januari"
"http://fr.dbpedia.org/resource/11_janvier","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Ажьырныҳәамза_11"
"http://fr.dbpedia.org/resource/11_janvier","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/11_січня"
"http://fr.dbpedia.org/resource/11_janvier","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/11._januar"
"http://fr.dbpedia.org/resource/11_janvier","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/11_de_chinero"
"http://fr.dbpedia.org/resource/11_janvier","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1월_11일"
"http://fr.dbpedia.org/resource/11_janvier","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சனவரி_11"
"http://fr.dbpedia.org/resource/11_janvier","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/11_yanvar"
"http://fr.dbpedia.org/resource/11_janvier","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Eneru_11"
"http://fr.dbpedia.org/resource/11_janvier","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/11_январь"
"http://fr.dbpedia.org/resource/11_janvier","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/1月11號"
