"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bắc_Ninh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bắc_Ninh","http://www.w3.org/2000/01/rdf-schema#label","Bắc Ninh (thành phố)"
"http://fr.dbpedia.org/resource/Bắc_Ninh","http://www.w3.org/2000/01/rdf-schema#label","Bắc Ninh"
"http://fr.dbpedia.org/resource/Bắc_Ninh","http://www.w3.org/2000/01/rdf-schema#label","باك نينه"
"http://fr.dbpedia.org/resource/Bắc_Ninh","http://www.w3.org/2000/01/rdf-schema#label","Bắc Ninh (stad)"
"http://fr.dbpedia.org/resource/Bắc_Ninh","http://www.w3.org/2000/01/rdf-schema#label","Bắc Ninh"
"http://fr.dbpedia.org/resource/Bắc_Ninh","http://www.w3.org/2000/01/rdf-schema#label","Bắc Ninh"
"http://fr.dbpedia.org/resource/Bắc_Ninh","http://www.w3.org/2000/01/rdf-schema#label","バクニン"
"http://fr.dbpedia.org/resource/Bắc_Ninh","http://www.w3.org/2000/01/rdf-schema#comment","Bắc Ninh est une ville du nord du Vietnam, chef-lieu de la province de Bắc Ninh. C'est le centre culturel, administratif et commercial de la province. La ville est le siège du diocèse du même nom."
"http://fr.dbpedia.org/resource/Bắc_Ninh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bac_Ninh_City"
"http://fr.dbpedia.org/resource/Bắc_Ninh","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1591449/"
"http://fr.dbpedia.org/resource/Bắc_Ninh","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бак_Нин"
"http://fr.dbpedia.org/resource/Bắc_Ninh","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бакнинь"
"http://fr.dbpedia.org/resource/Bắc_Ninh","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/บั๊กนิญ"
"http://fr.dbpedia.org/resource/Bắc_Ninh","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バクニン"
"http://fr.dbpedia.org/resource/Bắc_Ninh","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bắc_Ninh_(kapital_sa_lalawigan_sa_Vietnam)"
"http://fr.dbpedia.org/resource/Bắc_Ninh","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бакнин"
"http://fr.dbpedia.org/resource/Bắc_Ninh","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bắc_Ninh_(stad)"
"http://fr.dbpedia.org/resource/Bắc_Ninh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33381"
"http://fr.dbpedia.org/resource/Bắc_Ninh","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bac_Ninh_(cidade)"
"http://fr.dbpedia.org/resource/Bắc_Ninh","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bắc_Ninh"
"http://fr.dbpedia.org/resource/Bắc_Ninh","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Bắc_Ninh_(Steed)"
"http://fr.dbpedia.org/resource/Bắc_Ninh","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bắc_Ninh_(Stadt)"
"http://fr.dbpedia.org/resource/Bắc_Ninh","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bắc_Ninh"
"http://fr.dbpedia.org/resource/Bắc_Ninh","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باک_نین"
"http://fr.dbpedia.org/resource/Bắc_Ninh","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/باک_ننہ"
"http://fr.dbpedia.org/resource/Bắc_Ninh","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bắc_Ninh_(thành_phố)"
"http://fr.dbpedia.org/resource/Bắc_Ninh","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/박닌"
"http://fr.dbpedia.org/resource/Bắc_Ninh","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bắc_Ninh"
"http://fr.dbpedia.org/resource/Bắc_Ninh","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Bắc_Ninh"
"http://fr.dbpedia.org/resource/Bắc_Ninh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bắc_Ninh"
"http://fr.dbpedia.org/resource/Bắc_Ninh","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/ac2739ca-db9a-4c1d-b0f8-c9b70f818db1"
"http://fr.dbpedia.org/resource/Bắc_Ninh","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/北寧市_(越南)"
"http://fr.dbpedia.org/resource/Bắc_Ninh","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Bắc_Ninh_(sṳ)"
"http://fr.dbpedia.org/resource/Bắc_Ninh","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/باک_نن"
