"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerres_d'Italie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Guerres_d'Italie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Guerres_d'Italie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Guerres_d'Italie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Guerres_d'Italie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guerres_d'Italie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Guerres_d'Italie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Guerres_d'Italie","http://www.w3.org/2000/01/rdf-schema#label","Італійські війни"
"http://fr.dbpedia.org/resource/Guerres_d'Italie","http://www.w3.org/2000/01/rdf-schema#label","Italienische Kriege"
"http://fr.dbpedia.org/resource/Guerres_d'Italie","http://www.w3.org/2000/01/rdf-schema#label","Guerre d'Italia del XVI secolo"
"http://fr.dbpedia.org/resource/Guerres_d'Italie","http://www.w3.org/2000/01/rdf-schema#label","Итальянские войны"
"http://fr.dbpedia.org/resource/Guerres_d'Italie","http://www.w3.org/2000/01/rdf-schema#label","Brezelioù Italia"
"http://fr.dbpedia.org/resource/Guerres_d'Italie","http://www.w3.org/2000/01/rdf-schema#label","Guerres d'Italie"
"http://fr.dbpedia.org/resource/Guerres_d'Italie","http://www.w3.org/2000/01/rdf-schema#label","Italiar Gerrak"
"http://fr.dbpedia.org/resource/Guerres_d'Italie","http://www.w3.org/2000/01/rdf-schema#label","意大利战争"
"http://fr.dbpedia.org/resource/Guerres_d'Italie","http://www.w3.org/2000/01/rdf-schema#label","Italienska krigen"
"http://fr.dbpedia.org/resource/Guerres_d'Italie","http://www.w3.org/2000/01/rdf-schema#label","Guèrras d'Itàlia"
"http://fr.dbpedia.org/resource/Guerres_d'Italie","http://www.w3.org/2000/01/rdf-schema#label","Italiaanse Oorlogen"
"http://fr.dbpedia.org/resource/Guerres_d'Italie","http://www.w3.org/2000/01/rdf-schema#comment","Les guerres d'Italie sont une suite de conflits (11 guerres) menés par les souverains français en Italie à partir de la fin du XVe siècle et au cours du XVIe siècle pour faire valoir ce qu'ils estimaient être leurs droits héréditaires sur le royaume de Naples, puis sur le duché de Milan. Par un jeu complexe d'alliances et de contre-alliances reposant en partie sur des liens de parenté et au prix d'efforts financiers considérables et de nombreuses campagnes militaires, les grandes puissances européennes s'affrontent sur le champ de bataille italien marqué par des batailles de rencontre et des batailles rangées célèbres, mais aussi sur d'autres territoires."
"http://fr.dbpedia.org/resource/Guerres_d'Italie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Italian_Wars"
"http://fr.dbpedia.org/resource/Guerres_d'Italie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Italian-Wars"
"http://fr.dbpedia.org/resource/Guerres_d'Italie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Italian_Wars"
"http://fr.dbpedia.org/resource/Guerres_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جنگ‌های_ایتالیا"
"http://fr.dbpedia.org/resource/Guerres_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحروب_الإيطالية"
