"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cuisine_de_Guyenne","http://www.w3.org/2000/01/rdf-schema#label","Cuisine de Guyenne"
"http://fr.dbpedia.org/resource/Cuisine_de_Guyenne","http://www.w3.org/2000/01/rdf-schema#comment","La cuisine de Guyenne relève de la même tradition que la cuisine gasconne. Elle se caractérise par une cuisine à la graisse, notamment de volailles, typique du Bassin aquitain. Toutefois, elle se distingue par ses produits du terroir : 
* elle privilégie le foie gras d'oie à celui de canard, 
* la truffe y est plus présente qu'en Gascogne, 
* la noix est plus utilisée, notamment dans les pâtisseries."
"http://fr.dbpedia.org/resource/Cuisine_de_Guyenne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120y8fbc"
"http://fr.dbpedia.org/resource/Cuisine_de_Guyenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3006908"
"http://fr.dbpedia.org/resource/Cuisine_de_Guyenne","http://dbpedia.org/ontology/wikiPageID",1258994
"http://fr.dbpedia.org/resource/Cuisine_de_Guyenne","http://dbpedia.org/ontology/wikiPageRevisionID",130218161
"http://fr.dbpedia.org/resource/Cuisine_de_Guyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foie_gras"
"http://fr.dbpedia.org/resource/Cuisine_de_Guyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guyenne"
"http://fr.dbpedia.org/resource/Cuisine_de_Guyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_en_région_Occitanie"
"http://fr.dbpedia.org/resource/Cuisine_de_Guyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foie_de_veau_à_la_bordelaise"
"http://fr.dbpedia.org/resource/Cuisine_de_Guyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canard"
"http://fr.dbpedia.org/resource/Cuisine_de_Guyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyenne"
"http://fr.dbpedia.org/resource/Cuisine_de_Guyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_aquitain"
"http://fr.dbpedia.org/resource/Cuisine_de_Guyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_occitane"
"http://fr.dbpedia.org/resource/Cuisine_de_Guyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_gasconne"
"http://fr.dbpedia.org/resource/Cuisine_de_Guyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noix"
"http://fr.dbpedia.org/resource/Cuisine_de_Guyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_en_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Cuisine_de_Guyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oie"
"http://fr.dbpedia.org/resource/Cuisine_de_Guyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Truffe_(champignon)"
"http://fr.dbpedia.org/resource/Cuisine_de_Guyenne","http://dbpedia.org/ontology/wikiPageLength",721
"http://fr.dbpedia.org/resource/Cuisine_de_Guyenne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guyenne"
"http://fr.dbpedia.org/resource/Cuisine_de_Guyenne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_en_région_Occitanie"
"http://fr.dbpedia.org/resource/Cuisine_de_Guyenne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_en_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Cuisine_de_Guyenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cuisine_de_Guyenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cuisine_de_Guyenne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cuisine_de_Guyenne?oldid=130218161&ns=0"
"http://fr.dbpedia.org/resource/Cuisine_de_Guyenne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cuisine_de_Guyenne"
"http://fr.dbpedia.org/resource/Cuisine_de_Guyenne","http://dbpedia.org/ontology/abstract","La cuisine de Guyenne relève de la même tradition que la cuisine gasconne. Elle se caractérise par une cuisine à la graisse, notamment de volailles, typique du Bassin aquitain. Toutefois, elle se distingue par ses produits du terroir : 
* elle privilégie le foie gras d'oie à celui de canard, 
* la truffe y est plus présente qu'en Gascogne, 
* la noix est plus utilisée, notamment dans les pâtisseries."
"http://fr.dbpedia.org/resource/Cuisine_de_Guyenne","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
