"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tramway_PCC","http://www.w3.org/2000/01/rdf-schema#label","Tramway PCC"
"http://fr.dbpedia.org/resource/Tramway_PCC","http://www.w3.org/2000/01/rdf-schema#label","PCC streetcar"
"http://fr.dbpedia.org/resource/Tramway_PCC","http://www.w3.org/2000/01/rdf-schema#label","Presidents' Conference Committee-tram"
"http://fr.dbpedia.org/resource/Tramway_PCC","http://www.w3.org/2000/01/rdf-schema#label","PCC-spårvagn"
"http://fr.dbpedia.org/resource/Tramway_PCC","http://www.w3.org/2000/01/rdf-schema#comment","Le tramway PCC était un modèle de tramway qui fut initialement construit aux États-Unis au cours des années 1930. Ayant rencontré un fort succès dans son pays de production, il fut vendu en licence dans le monde entier à la suite de la Seconde Guerre mondiale. Développé par la St. Louis Car Company et la Pullman Company, aujourd'hui disparues, le PCC demeure un design emblématique de rames de tramway, et est toujours utilisé dans de nombreuses villes dans le monde."
"http://fr.dbpedia.org/resource/Tramway_PCC","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:PCC-type_tramcars"
"http://fr.dbpedia.org/resource/Tramway_PCC","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/PCC_streetcar"
"http://fr.dbpedia.org/resource/Tramway_PCC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q928708"
"http://fr.dbpedia.org/resource/Tramway_PCC","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/PCC_(семейство_трамваев)"
"http://fr.dbpedia.org/resource/Tramway_PCC","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/PCC"
"http://fr.dbpedia.org/resource/Tramway_PCC","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/PCC"
"http://fr.dbpedia.org/resource/Tramway_PCC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tram_tipo_PCC"
"http://fr.dbpedia.org/resource/Tramway_PCC","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/PCC-spårvagn"
"http://fr.dbpedia.org/resource/Tramway_PCC","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/PCC_streetcar"
"http://fr.dbpedia.org/resource/Tramway_PCC","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85098920"
"http://fr.dbpedia.org/resource/Tramway_PCC","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/PCC_(tramwaj)"
"http://fr.dbpedia.org/resource/Tramway_PCC","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/029kvh"
"http://fr.dbpedia.org/resource/Tramway_PCC","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/PCC_streetcar"
"http://fr.dbpedia.org/resource/Tramway_PCC","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/PCC"
"http://fr.dbpedia.org/resource/Tramway_PCC","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Tramvai_PCC"
"http://fr.dbpedia.org/resource/Tramway_PCC","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/PCCカー"
"http://fr.dbpedia.org/resource/Tramway_PCC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/PCC-Wagen"
"http://fr.dbpedia.org/resource/Tramway_PCC","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/PCC_(sporvogn)"
"http://fr.dbpedia.org/resource/Tramway_PCC","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Presidents'_Conference_Committee-tram"
"http://fr.dbpedia.org/resource/Tramway_PCC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/PCC_streetcar"
"http://fr.dbpedia.org/resource/Tramway_PCC","http://dbpedia.org/ontology/wikiPageID",412353
"http://fr.dbpedia.org/resource/Tramway_PCC","http://dbpedia.org/ontology/wikiPageRevisionID",187153723
"http://fr.dbpedia.org/resource/Tramway_PCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L9731.JPG"
"http://fr.dbpedia.org/resource/Tramway_PCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alstom_Ferroviaria"
"http://fr.dbpedia.org/resource/Tramway_PCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_7900_STIB"
"http://fr.dbpedia.org/resource/Tramway_PCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_7700/7800_STIB"
"http://fr.dbpedia.org/resource/Tramway_PCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konstal"
"http://fr.dbpedia.org/resource/Tramway_PCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhéostat"
"http://fr.dbpedia.org/resource/Tramway_PCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prémétro_de_Bruxelles"
"http://fr.dbpedia.org/resource/Tramway_PCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago_Surface_Lines"
"http://fr.dbpedia.org/resource/Tramway_PCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duewag"
"http://fr.dbpedia.org/resource/Tramway_PCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Tramway_PCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Tramway_PCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_comprimé"
