"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_canton_de_Grevenmacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_canton_de_Grevenmacher","http://www.w3.org/2000/01/rdf-schema#label","Commune dans le canton de Grevenmacher"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_canton_de_Grevenmacher","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کومون‌های_کانتون_گرونماخر"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_canton_de_Grevenmacher","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Communes_in_Grevenmacher_(canton)"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_canton_de_Grevenmacher","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Comunes_del_cantó_de_Grevenmacher"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_canton_de_Grevenmacher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8394783"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_canton_de_Grevenmacher","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:格雷文马赫县市镇"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_canton_de_Grevenmacher","http://dbpedia.org/ontology/wikiPageID",10651215
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_canton_de_Grevenmacher","http://dbpedia.org/ontology/wikiPageRevisionID",181121429
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_canton_de_Grevenmacher","http://www.w3.org/2004/02/skos/core#prefLabel","Commune dans le canton de Grevenmacher"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_canton_de_Grevenmacher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Luxembourg"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_canton_de_Grevenmacher","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Commune_dans_le_canton_de_Grevenmacher?oldid=181121429&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_canton_de_Grevenmacher","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_au_Luxembourg_par_canton"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_canton_de_Grevenmacher","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Canton_de_Grevenmacher"
