"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Arc_du_rêve","http://www.w3.org/2000/01/rdf-schema#label","L'Arc du rêve"
"http://fr.dbpedia.org/resource/L'Arc_du_rêve","http://www.w3.org/2000/01/rdf-schema#comment","L'Arc du rêve (titre original : Arc of the Dream) est un roman de science-fiction de l'auteur américain A. A. Attanasio paru en 1986."
"http://fr.dbpedia.org/resource/L'Arc_du_rêve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?760"
"http://fr.dbpedia.org/resource/L'Arc_du_rêve","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3202249"
"http://fr.dbpedia.org/resource/L'Arc_du_rêve","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1230jvkq"
"http://fr.dbpedia.org/resource/L'Arc_du_rêve","http://dbpedia.org/ontology/wikiPageID",1097932
"http://fr.dbpedia.org/resource/L'Arc_du_rêve","http://dbpedia.org/ontology/wikiPageRevisionID",153664830
"http://fr.dbpedia.org/resource/L'Arc_du_rêve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radix_(roman)"
"http://fr.dbpedia.org/resource/L'Arc_du_rêve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/L'Arc_du_rêve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1986"
"http://fr.dbpedia.org/resource/L'Arc_du_rêve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_littérature"
"http://fr.dbpedia.org/resource/L'Arc_du_rêve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_américain"
"http://fr.dbpedia.org/resource/L'Arc_du_rêve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_littérature"
"http://fr.dbpedia.org/resource/L'Arc_du_rêve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/L'Arc_du_rêve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_littérature"
"http://fr.dbpedia.org/resource/L'Arc_du_rêve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
