"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Graham_(Caroline_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Graham_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Graham County (North Carolina)"
"http://fr.dbpedia.org/resource/Comté_de_Graham_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Comté de Graham (Caroline du Nord)"
"http://fr.dbpedia.org/resource/Comté_de_Graham_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Quận Graham, North Carolina"
"http://fr.dbpedia.org/resource/Comté_de_Graham_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Graham County (North Carolina)"
"http://fr.dbpedia.org/resource/Comté_de_Graham_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Грем (округ, Північна Кароліна)"
"http://fr.dbpedia.org/resource/Comté_de_Graham_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Contea di Graham (Carolina del Nord)"
"http://fr.dbpedia.org/resource/Comté_de_Graham_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة غراهام (كارولاينا الشمالية)"
"http://fr.dbpedia.org/resource/Comté_de_Graham_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Graham konderria (Ipar Carolina)"
"http://fr.dbpedia.org/resource/Comté_de_Graham_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Graham est un comté de l'État de Caroline du Nord , aux États-Unis. En 2010, sa population est de 8 861 habitants, ce qui en fait le 3e comté le moins peuplé de l’État. Son siège est la ville de Robbinsville. Il a été créé en 1872 avec la partie nord-est du comté de Cherokee. Il a été nommé en l'honneur de William Alexander Graham, sénateur puis gouverneur de la Caroline du Nord au XIXe siècle."
"http://fr.dbpedia.org/resource/Comté_de_Graham_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/Graham_County,_North_Carolina"
"http://fr.dbpedia.org/resource/Comté_de_Graham_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/37075.html"
"http://fr.dbpedia.org/resource/Comté_de_Graham_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10039499"
"http://fr.dbpedia.org/resource/Comté_de_Graham_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1008555"
"http://fr.dbpedia.org/resource/Comté_de_Graham_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Graham_County,_North_Carolina"
"http://fr.dbpedia.org/resource/Comté_de_Graham_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Graham_(Carolina_del_Nord)"
"http://fr.dbpedia.org/resource/Comté_de_Graham_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Graham_konderria_(Ipar_Carolina)"
"http://fr.dbpedia.org/resource/Comté_de_Graham_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Graham_(Carolina_do_Norte)"
"http://fr.dbpedia.org/resource/Comté_de_Graham_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Grahamin_piirikunta_(Pohjois-Carolina)"
"http://fr.dbpedia.org/resource/Comté_de_Graham_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_غراهام_(كارولاينا_الشمالية)"
"http://fr.dbpedia.org/resource/Comté_de_Graham_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Condado_han_Graham,_North_Carolina"
"http://fr.dbpedia.org/resource/Comté_de_Graham_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123172656"
"http://fr.dbpedia.org/resource/Comté_de_Graham_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/葛蘭姆縣_(北卡羅萊納州)"
"http://fr.dbpedia.org/resource/Comté_de_Graham_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Graham_County_(North_Carolina)"
"http://fr.dbpedia.org/resource/Comté_de_Graham_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Graham_County_(North_Carolina)"
"http://fr.dbpedia.org/resource/Comté_de_Graham_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Graham_County_(North_Carolina)"
"http://fr.dbpedia.org/resource/Comté_de_Graham_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Graham_megye_(Észak-Karolina)"
"http://fr.dbpedia.org/resource/Comté_de_Graham_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157112264"
"http://fr.dbpedia.org/resource/Comté_de_Graham_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kantono_Graham_(Norda_Karolino)"
"http://fr.dbpedia.org/resource/Comté_de_Graham_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q374968"
"http://fr.dbpedia.org/resource/Comté_de_Graham_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comitatul_Graham,_Carolina_de_Nord"
"http://fr.dbpedia.org/resource/Comté_de_Graham_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گراہم_کاؤنی"
"http://fr.dbpedia.org/resource/Comté_de_Graham_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Contae_Graham,_Carolina_Thuaidh"
"http://fr.dbpedia.org/resource/Comté_de_Graham_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Грейам_(округ,_Северная_Каролина)"
"http://fr.dbpedia.org/resource/Comté_de_Graham_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Graham_County,_North_Carolina"
"http://fr.dbpedia.org/resource/Comté_de_Graham_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Грем_(округ,_Північна_Кароліна)"
"http://fr.dbpedia.org/resource/Comté_de_Graham_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n488"
"http://fr.dbpedia.org/resource/Comté_de_Graham_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グラハム郡_(ノースカロライナ州)"
"http://fr.dbpedia.org/resource/Comté_de_Graham_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Округ_Грејам_(Северна_Каролина)"
"http://fr.dbpedia.org/resource/Comté_de_Graham_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Graham_County,_North_Carolina"
"http://fr.dbpedia.org/resource/Comté_de_Graham_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Graham_County,_North_Carolina"
"http://fr.dbpedia.org/resource/Comté_de_Graham_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Грейам_(округ,_Төньяк_Каролина)"
"http://fr.dbpedia.org/resource/Comté_de_Graham_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_گراهام،_کارولینای_شمالی"
"http://fr.dbpedia.org/resource/Comté_de_Graham_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Graham_(Carolina_del_Norte)"
"http://fr.dbpedia.org/resource/Comté_de_Graham_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Graham_Gông_(North_Carolina)"
"http://fr.dbpedia.org/resource/Comté_de_Graham_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/گراہم_کاؤنٹی،_شمالی_کیرولینا"
