"subject","predicate","object"
"http://fr.dbpedia.org/resource/Triangle_(émission)","http://www.w3.org/2000/01/rdf-schema#label","Triangle (émission)"
"http://fr.dbpedia.org/resource/Triangle_(émission)","http://www.w3.org/2000/01/rdf-schema#comment","Triangle fut une émission célèbre en Afrique qui dura près de 15 ans[Quand ?]. Cette émission était diffusée du lundi au vendredi à partir de 15 h 30[réf. nécessaire] (heure de Paris) sur Africa no 1 et en rediffusion à 0 h 30 (heure de Paris). L'émission se déroulait dans les studios d'Africa no 1 à Libreville au Gabon. Chaque jour, dans Triangle, l'animateur dialoguait en direct avec les auditeurs qui l'appellaient de tout le continent et d'Europe. Triangle traitait du mysticisme, des arts divinatoires, de la science et de la poésie."
"http://fr.dbpedia.org/resource/Triangle_(émission)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3538680"
"http://fr.dbpedia.org/resource/Triangle_(émission)","http://dbpedia.org/ontology/wikiPageID",1686849
"http://fr.dbpedia.org/resource/Triangle_(émission)","http://dbpedia.org/ontology/wikiPageRevisionID",155632736
"http://fr.dbpedia.org/resource/Triangle_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Walker_Mapoma"
"http://fr.dbpedia.org/resource/Triangle_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_radio_de_libre_antenne"
"http://fr.dbpedia.org/resource/Triangle_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_science_et_technologie_à_la_radio"
"http://fr.dbpedia.org/resource/Triangle_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libreville"
"http://fr.dbpedia.org/resource/Triangle_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Programme_de_jour"
"http://fr.dbpedia.org/resource/Triangle_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Radio_au_Gabon"
"http://fr.dbpedia.org/resource/Triangle_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Programme_quotidien"
"http://fr.dbpedia.org/resource/Triangle_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Triangle_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_Kaba"
"http://fr.dbpedia.org/resource/Triangle_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bwiti"
"http://fr.dbpedia.org/resource/Triangle_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atomori_Benga"
"http://fr.dbpedia.org/resource/Triangle_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tradipraticien"
"http://fr.dbpedia.org/resource/Triangle_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose-Croix"
"http://fr.dbpedia.org/resource/Triangle_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scientifique"
"http://fr.dbpedia.org/resource/Triangle_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Nguema_Ndong"
"http://fr.dbpedia.org/resource/Triangle_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_Koni"
"http://fr.dbpedia.org/resource/Triangle_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science"
"http://fr.dbpedia.org/resource/Triangle_(émission)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyant"
