"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vigreux","http://www.w3.org/2000/01/rdf-schema#label","Vigreux"
"http://fr.dbpedia.org/resource/Vigreux","http://www.w3.org/2000/01/rdf-schema#label","Vigreux"
"http://fr.dbpedia.org/resource/Vigreux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vigreux"
"http://fr.dbpedia.org/resource/Vigreux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2196851"
"http://fr.dbpedia.org/resource/Vigreux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vigreux"
"http://fr.dbpedia.org/resource/Vigreux","http://dbpedia.org/ontology/wikiPageID",4668844
"http://fr.dbpedia.org/resource/Vigreux","http://dbpedia.org/ontology/wikiPageRevisionID",181218245
"http://fr.dbpedia.org/resource/Vigreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Vigreux"
"http://fr.dbpedia.org/resource/Vigreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Vigreux"
"http://fr.dbpedia.org/resource/Vigreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Vigreux"
"http://fr.dbpedia.org/resource/Vigreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Vigreux"
"http://fr.dbpedia.org/resource/Vigreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Vigreux"
"http://fr.dbpedia.org/resource/Vigreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonne_de_Vigreux"
"http://fr.dbpedia.org/resource/Vigreux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Colonne_de_Vigreux"
"http://fr.dbpedia.org/resource/Vigreux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Henri_Vigreux"
"http://fr.dbpedia.org/resource/Vigreux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marcel_Vigreux"
"http://fr.dbpedia.org/resource/Vigreux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles_Vigreux"
"http://fr.dbpedia.org/resource/Vigreux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_Vigreux"
"http://fr.dbpedia.org/resource/Vigreux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Léon_Vigreux"
"http://fr.dbpedia.org/resource/Vigreux","http://dbpedia.org/ontology/wikiPageLength",383
"http://fr.dbpedia.org/resource/Vigreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Vigreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Vigreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Vigreux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vigreux?oldid=181218245&ns=0"
"http://fr.dbpedia.org/resource/Vigreux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vigreux"
