"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Al-Ittihad_Jeddah_(basket-ball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Al-Ittihad_Jeddah_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","Joueur de l'Al-Ittihad Jeddah (basket-ball)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Al-Ittihad_Jeddah_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q38402024"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Al-Ittihad_Jeddah_(basket-ball)","http://dbpedia.org/ontology/wikiPageID",11052375
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Al-Ittihad_Jeddah_(basket-ball)","http://dbpedia.org/ontology/wikiPageRevisionID",190697807
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Al-Ittihad_Jeddah_(basket-ball)","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur de l'Al-Ittihad Jeddah (basket-ball)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Al-Ittihad_Jeddah_(basket-ball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Al-Ittihad_Jeddah_(basket-ball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Al-Ittihad_Jeddah_(basket-ball)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_de_l'Al-Ittihad_Jeddah_(basket-ball)?oldid=190697807&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Al-Ittihad_Jeddah_(basket-ball)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_par_club_en_Arabie_saoudite"
