"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_bahaméen_de_la_Santé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_bahaméen_de_la_Santé","http://www.w3.org/2000/01/rdf-schema#label","Ministre bahaméen de la Santé"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_bahaméen_de_la_Santé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105399809"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_bahaméen_de_la_Santé","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وزراء_صحة_باهاماس"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_bahaméen_de_la_Santé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Health_ministers_of_the_Bahamas"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_bahaméen_de_la_Santé","http://dbpedia.org/ontology/wikiPageID",14619251
"http://fr.dbpedia.org/resource/Catégorie:Ministre_bahaméen_de_la_Santé","http://dbpedia.org/ontology/wikiPageRevisionID",189747437
"http://fr.dbpedia.org/resource/Catégorie:Ministre_bahaméen_de_la_Santé","http://www.w3.org/2004/02/skos/core#prefLabel","Ministre bahaméen de la Santé"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_bahaméen_de_la_Santé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_bahaméen_de_la_Santé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ministre_bahaméen_de_la_Santé?oldid=189747437&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_bahaméen_de_la_Santé","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_Santé"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_bahaméen_de_la_Santé","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_bahaméen"
