"subject","predicate","object"
"http://fr.dbpedia.org/resource/Val_Polcevera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Val_Polcevera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Val_Polcevera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Val_Polcevera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39816"
"http://fr.dbpedia.org/resource/Val_Polcevera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Valley"
"http://fr.dbpedia.org/resource/Val_Polcevera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Val_Polcevera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Val_Polcevera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Val_Polcevera","http://www.w3.org/2000/01/rdf-schema#label","Val Polcevera"
"http://fr.dbpedia.org/resource/Val_Polcevera","http://www.w3.org/2000/01/rdf-schema#label","Val Polcevera"
"http://fr.dbpedia.org/resource/Val_Polcevera","http://www.w3.org/2000/01/rdf-schema#comment","Le val Polcevera (Pôçeivia ou Ponçeivia en ligure) est l'une des principales vallées de la ville métropolitaine de Gênes en Ligurie (Italie). Elle tient son nom du torrent du même nom, un des deux fleuves qui, avec le Bisagno qui traverse la vallée homonyme, délimitent, à l'ouest et à l'est, le centre historique de Gênes et se jettent dans la mer de Ligurie."
"http://fr.dbpedia.org/resource/Val_Polcevera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001811196"
