"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chaumont_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Chaumont_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Chaumont_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Chaumont_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Chaumont_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Chaumont_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Chaumont_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chaumont_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Chaumont_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Chaumont_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Chaumont_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Chaumont_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Fotbòl Club Chaumont"
"http://fr.dbpedia.org/resource/Chaumont_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Chaumont FC"
"http://fr.dbpedia.org/resource/Chaumont_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","FC Chaumont"
"http://fr.dbpedia.org/resource/Chaumont_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Шомон (футбольний клуб)"
"http://fr.dbpedia.org/resource/Chaumont_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Chaumont Football Club"
"http://fr.dbpedia.org/resource/Chaumont_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Chaumont FC"
"http://fr.dbpedia.org/resource/Chaumont_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Le Chaumont Football Club (CFC) est un club de football français basé à Chaumont. Le club évolue depuis la saison 2020-2021 en championnat R1 Champagne-Ardenne. Chaumont passe 16 saisons en deuxième division, la dernière remontant à la saison 90-91. Le meilleur classement obtenu par le club est une place de vice-champion de D2 Nord en 1971 (la D2 comprenait alors trois groupes). Le club atteint les huitièmes de finale de la Coupe de France en 1967 et 1986."
"http://fr.dbpedia.org/resource/Chaumont_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/FC_Chaumont"
"http://fr.dbpedia.org/resource/Chaumont_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шомон_(футбольний_клуб)"
"http://fr.dbpedia.org/resource/Chaumont_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1142217"
"http://fr.dbpedia.org/resource/Chaumont_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Chaumont_FC"
"http://fr.dbpedia.org/resource/Chaumont_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chaumont_FC"
"http://fr.dbpedia.org/resource/Chaumont_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080l3wd"
"http://fr.dbpedia.org/resource/Chaumont_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chaumont_FC"
"http://fr.dbpedia.org/resource/Chaumont_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Chaumont_FC"
"http://fr.dbpedia.org/resource/Chaumont_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/FC_Chaumont"
"http://fr.dbpedia.org/resource/Chaumont_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Fotbòl_Club_Chaumont"
"http://fr.dbpedia.org/resource/Chaumont_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Chaumont_Football_Club"
"http://fr.dbpedia.org/resource/Chaumont_Football_Club","http://dbpedia.org/ontology/wikiPageID",1151648
"http://fr.dbpedia.org/resource/Chaumont_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",186454254
"http://fr.dbpedia.org/resource/Chaumont_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1988-1989"
"http://fr.dbpedia.org/resource/Chaumont_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1985-1986"
"http://fr.dbpedia.org/resource/Chaumont_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1975-1976"
"http://fr.dbpedia.org/resource/Chaumont_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Mazzolini"
