"subject","predicate","object"
"http://fr.dbpedia.org/resource/Santa_Galla_(titre_cardinalice)","http://www.w3.org/2000/01/rdf-schema#label","Санта-Галла (титулярная церковь)"
"http://fr.dbpedia.org/resource/Santa_Galla_(titre_cardinalice)","http://www.w3.org/2000/01/rdf-schema#label","Santa Galla (titre cardinalice)"
"http://fr.dbpedia.org/resource/Santa_Galla_(titre_cardinalice)","http://www.w3.org/2000/01/rdf-schema#comment","Le titre cardinalice de Santa Galla (Sainte (en)) est érigé par le pape François le 14 février 2015. Il est attaché à l'église homonyme située dans le quartier Ostiense, au sud de Rome."
"http://fr.dbpedia.org/resource/Santa_Galla_(titre_cardinalice)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cardinal_priests_of_Santa_Galla"
"http://fr.dbpedia.org/resource/Santa_Galla_(titre_cardinalice)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/d1g33.html"
"http://fr.dbpedia.org/resource/Santa_Galla_(titre_cardinalice)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b74npz9r"
"http://fr.dbpedia.org/resource/Santa_Galla_(titre_cardinalice)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cardinal_priests_of_Santa_Galla"
"http://fr.dbpedia.org/resource/Santa_Galla_(titre_cardinalice)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Santa_Gala_(título_cardinalício)"
"http://fr.dbpedia.org/resource/Santa_Galla_(titre_cardinalice)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Santa_Galla_(titolo_cardinalizio)"
"http://fr.dbpedia.org/resource/Santa_Galla_(titre_cardinalice)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19312130"
"http://fr.dbpedia.org/resource/Santa_Galla_(titre_cardinalice)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Санта-Галла_(титулярная_церковь)"
"http://fr.dbpedia.org/resource/Santa_Galla_(titre_cardinalice)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santa_Gala_(título_cardenalicio)"
"http://fr.dbpedia.org/resource/Santa_Galla_(titre_cardinalice)","http://fr.dbpedia.org/property/titreIt","Santa Galla"
"http://fr.dbpedia.org/resource/Santa_Galla_(titre_cardinalice)","http://fr.dbpedia.org/property/titulaire","http://fr.dbpedia.org/resource/Daniel_Fernando_Sturla_Berhouet"
"http://fr.dbpedia.org/resource/Santa_Galla_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageID",8777689
"http://fr.dbpedia.org/resource/Santa_Galla_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageRevisionID",188164758
"http://fr.dbpedia.org/resource/Santa_Galla_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_cardinalice"
"http://fr.dbpedia.org/resource/Santa_Galla_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_titres_cardinalices"
