"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Haut-Rhin","http://www.w3.org/2000/01/rdf-schema#label","Armorial des communes du Haut-Rhin"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Haut-Rhin","http://www.w3.org/2000/01/rdf-schema#comment","Cette page dresse l'ensemble des armoiries (figures et blasonnements) connues des communes du Haut-Rhin disposant d'un blason. Les blasons à enquerre (fautifs au vu de la règle de contrariété des couleurs) sont inclus, avec mention de leur statut particulier. Les communes arborant des pseudo-blasons (dessins d'amateur ne respectant aucune règle de construction héraldique) et les communes sans blason en sont volontairement exclues."
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Haut-Rhin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coats_of_arms_of_cities_in_Haut-Rhin"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Haut-Rhin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2862644"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Haut-Rhin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Coats_of_arms_of_cities_in_Haut-Rhin"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Haut-Rhin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wrlsh"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Haut-Rhin","http://dbpedia.org/ontology/wikiPageID",432374
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Haut-Rhin","http://dbpedia.org/ontology/wikiPageRevisionID",183393554
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Haut-Rhin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Haut-Rhin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacre_des_rois_de_France"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Haut-Rhin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durrenentzen"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Haut-Rhin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cousu"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Haut-Rhin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Haut-Rhin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Armorial_des_communes_de_France"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Haut-Rhin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appenwihr"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Haut-Rhin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Rhin"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Haut-Rhin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Haut-Rhin"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Haut-Rhin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_des_communes_du_Royaume_de_France"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Haut-Rhin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règle_de_contrariété_des_couleurs"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Haut-Rhin","http://dbpedia.org/ontology/wikiPageExternalLink","http://geotree.geonames.org/%3Fid=FR:C1:68"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Haut-Rhin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.labanquedublason2.com/"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Haut-Rhin","http://dbpedia.org/ontology/wikiPageLength",113507
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Haut-Rhin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Armorial_des_communes_de_France"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Haut-Rhin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Haut-Rhin"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Haut-Rhin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2nd"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Haut-Rhin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2d"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Haut-Rhin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Armoriaux_des_communes_françaises_par_département"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Haut-Rhin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Haut-Rhin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maintenance_armorial"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Haut-Rhin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Haut-Rhin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Enquerre"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Haut-Rhin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Haut-Rhin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Haut-Rhin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Haut-Rhin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Haut-Rhin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Armes_fautives"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Haut-Rhin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Armes_parlantes"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Haut-Rhin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason_commune"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Haut-Rhin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire_compact"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Haut-Rhin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ancre"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Haut-Rhin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Armorial_des_communes_du_Haut-Rhin?oldid=183393554&ns=0"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Haut-Rhin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_de_Ligsdorf_(68).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Haut-Rhin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_de_Leymen_(68).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Haut-Rhin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_de_Levoncourt_(68).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Haut-Rhin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_de_Franken_(68).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Haut-Rhin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_de_Froeningen_(68).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Haut-Rhin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_de_Liebenswiller_(68).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Haut-Rhin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_de_Liebsdorf_(68).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Haut-Rhin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_de_Friesen(68).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Haut-Rhin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_de_Raedersdorf_(68).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Haut-Rhin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_de_Raedersheim_(68).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Haut-Rhin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_de_Fortschwihr_(68).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Haut-Rhin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Saint-Hippolyte_(Haut-Rhin).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Haut-Rhin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_d'Aspach_(68).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Haut-Rhin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_d'Aspach-le-Bas_(68).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Haut-Rhin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_de_Pulversheim_(68).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Haut-Rhin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_d'Aspach-le-Haut_(68).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Haut-Rhin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_de_Pfetterhouse_(68).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Haut-Rhin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_de_Pfaffenheim_(68).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Haut-Rhin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_de_Pfastatt_(68).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Haut-Rhin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_de_Galfingue_(68).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Haut-Rhin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_d'Attenschwiller_(68).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Haut-Rhin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Village-Neuf_(Haut-Rhin).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Haut-Rhin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_de_Geispitzen_(68).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Haut-Rhin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_de_Geiswasser_(68).svg"
