"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Harlem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Harlem","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Harlem"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Harlem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9225033"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Harlem","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Harlem"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Harlem","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Harlemu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Harlem","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_هارلم_(نيويورك)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Harlem","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Гарлеме"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Harlem","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Harlem_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Harlem","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Гарлеме"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Harlem","http://dbpedia.org/ontology/wikiPageID",3184185
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Harlem","http://dbpedia.org/ontology/wikiPageRevisionID",133748364
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Harlem","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_de_Harlémites"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Harlem","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Harlem"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Harlem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Harlem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Harlem","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Harlem?oldid=133748364&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Harlem","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Manhattan_par_quartier"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Harlem","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Harlem"
