"subject","predicate","object"
"http://fr.dbpedia.org/resource/James_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/James_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/James_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/James_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/James_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/James_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/James_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/James_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/James_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/James_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/James_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/James_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/James_Heath","http://www.w3.org/2000/01/rdf-schema#label","جيمس هيث (نقاش من مملكه بريطانيا العظمى)"
"http://fr.dbpedia.org/resource/James_Heath","http://www.w3.org/2000/01/rdf-schema#label","James Heath"
"http://fr.dbpedia.org/resource/James_Heath","http://www.w3.org/2000/01/rdf-schema#comment","James Heath (Londres, 1757 — Londres, 1834) est un graveur britannique. Il a principalement produit des gravures d'interprétation d'après les meilleurs peintres britanniques, en particulier Thomas Stothard ou pour collaborer à la Boydell Shakespeare Gallery. Doté d'une grande habileté technique, Heath grave au pointillé, à l'eau-forte, en manière noire ou au burin."
"http://fr.dbpedia.org/resource/James_Heath","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01438049"
"http://fr.dbpedia.org/resource/James_Heath","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.13051/ee:bio/heathjames005182"
"http://fr.dbpedia.org/resource/James_Heath","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/12837"
"http://fr.dbpedia.org/resource/James_Heath","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1874_3943"
"http://fr.dbpedia.org/resource/James_Heath","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:James_Heath"
"http://fr.dbpedia.org/resource/James_Heath","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/31014"
"http://fr.dbpedia.org/resource/James_Heath","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2187842"
"http://fr.dbpedia.org/resource/James_Heath","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp02116"
"http://fr.dbpedia.org/resource/James_Heath","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.britishart.yale.edu/id/page/person-institution/1205"
"http://fr.dbpedia.org/resource/James_Heath","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=223377"
