"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Wizernes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Wizernes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Wizernes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Wizernes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Wizernes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Wizernes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Wizernes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Wizernes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Wizernes","http://www.w3.org/2000/01/rdf-schema#label","Gare de Wizernes"
"http://fr.dbpedia.org/resource/Gare_de_Wizernes","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Wizernes est une gare ferroviaire française de la Ligne de Saint-Omer à Hesdigneul, située à proximité du centre-ville de Wizernes dans le département du Pas-de-Calais en région Nord-Pas-de-Calais. Elle est mise en service en 1874 par la Compagnie des chemins de fer du Nord-Est. Fermée au service des voyageurs, c'est une gare marchandises de la Société nationale des chemins de fer français (SNCF), desservie par des trains de fret. Peu après l'ancien bâtiment voyageur un arrêt, près de la Coupole d'Helfaut, est desservi en saison par le Chemin de fer touristique de la vallée de l'Aa."
"http://fr.dbpedia.org/resource/Gare_de_Wizernes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Wizernes"
"http://fr.dbpedia.org/resource/Gare_de_Wizernes","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Wizernes_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Wizernes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16508100"
"http://fr.dbpedia.org/resource/Gare_de_Wizernes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Wizernes"
"http://fr.dbpedia.org/resource/Gare_de_Wizernes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12z65x4q2"
"http://fr.dbpedia.org/resource/Gare_de_Wizernes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Wizernes"
"http://fr.dbpedia.org/resource/Gare_de_Wizernes","http://dbpedia.org/ontology/wikiPageID",7441131
"http://fr.dbpedia.org/resource/Gare_de_Wizernes","http://dbpedia.org/ontology/wikiPageRevisionID",166062953
"http://fr.dbpedia.org/resource/Gare_de_Wizernes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_touristique_de_la_vallée_de_l'Aa"
"http://fr.dbpedia.org/resource/Gare_de_Wizernes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hallines"
"http://fr.dbpedia.org/resource/Gare_de_Wizernes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Gare_de_Wizernes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_le_Pas-de-Calais"
