"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_argentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_argentin","http://www.w3.org/2000/01/rdf-schema#label","Médaillé d'argent olympique argentin"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_argentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Olympic_silver_medalists_for_Argentina"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_argentin","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Argentínski_strieborní_olympijskí_medailisti"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_argentin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Аргентинські_срібні_олімпійські_медалісти"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_argentin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Argentina"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_argentin","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Olympiske_sølvmedaljevinnere_for_Argentina"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_argentin","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ارجنٹائن_کے_اولمپک_چاندی_تمغا_یافتگان"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_argentin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6814925"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_argentin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Argentin_olimpiai_ezüstérmesek"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_argentin","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Osvajači_srebrne_medalje_na_Olimpijskim_igrama_(Argentina)"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_argentin","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Освајачи_сребрних_олимпијских_медаља_за_Аргентину"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_argentin","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Prejemniki_srebrnih_olimpijskih_medalj_za_Argentino"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_argentin","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Gümüş_Olimpiyat_madalyalı_Arjantinli_sporcular"
