"subject","predicate","object"
"http://fr.dbpedia.org/resource/Craugastor_rugosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Craugastor_rugosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Craugastor_rugosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Craugastor_rugosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Craugastor_rugosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Craugastor_rugosus","http://www.w3.org/2000/01/rdf-schema#label","Craugastor rugosus"
"http://fr.dbpedia.org/resource/Craugastor_rugosus","http://www.w3.org/2000/01/rdf-schema#label","Craugastor rugosus"
"http://fr.dbpedia.org/resource/Craugastor_rugosus","http://www.w3.org/2000/01/rdf-schema#label","Craugastor rugosus"
"http://fr.dbpedia.org/resource/Craugastor_rugosus","http://www.w3.org/2000/01/rdf-schema#label","Craugastor rugosus"
"http://fr.dbpedia.org/resource/Craugastor_rugosus","http://www.w3.org/2000/01/rdf-schema#label","Craugastor rugosus"
"http://fr.dbpedia.org/resource/Craugastor_rugosus","http://www.w3.org/2000/01/rdf-schema#label","Craugastor rugosus"
"http://fr.dbpedia.org/resource/Craugastor_rugosus","http://www.w3.org/2000/01/rdf-schema#comment","Craugastor rugosus est une espèce d'amphibiens de la famille des Craugastoridae."
"http://fr.dbpedia.org/resource/Craugastor_rugosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/56933/0"
"http://fr.dbpedia.org/resource/Craugastor_rugosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2430850"
"http://fr.dbpedia.org/resource/Craugastor_rugosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1025628"
"http://fr.dbpedia.org/resource/Craugastor_rugosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Craugastor_rugosus"
"http://fr.dbpedia.org/resource/Craugastor_rugosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/65292"
"http://fr.dbpedia.org/resource/Craugastor_rugosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=773950"
"http://fr.dbpedia.org/resource/Craugastor_rugosus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Craugastor_rugosus"
"http://fr.dbpedia.org/resource/Craugastor_rugosus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Craugastor_rugosus"
"http://fr.dbpedia.org/resource/Craugastor_rugosus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Craugastor_rugosus"
"http://fr.dbpedia.org/resource/Craugastor_rugosus","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كراوجاستور_روجوسوس"
"http://fr.dbpedia.org/resource/Craugastor_rugosus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Craugastor_rugosus"
"http://fr.dbpedia.org/resource/Craugastor_rugosus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w297f"
"http://fr.dbpedia.org/resource/Craugastor_rugosus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1593537"
"http://fr.dbpedia.org/resource/Craugastor_rugosus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Craugastor_rugosus"
"http://fr.dbpedia.org/resource/Craugastor_rugosus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Craugastor_rugosus"
"http://fr.dbpedia.org/resource/Craugastor_rugosus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Craugastor_rugosus"
"http://fr.dbpedia.org/resource/Craugastor_rugosus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Craugastor_rugosus"
