"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roots_Radics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Roots_Radics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Roots_Radics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Roots_Radics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Roots_Radics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Roots_Radics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Roots_Radics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Roots_Radics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Roots_Radics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Roots_Radics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Roots_Radics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roots_Radics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Roots_Radics","http://www.w3.org/2000/01/rdf-schema#label","Roots Radics"
"http://fr.dbpedia.org/resource/Roots_Radics","http://www.w3.org/2000/01/rdf-schema#label","Roots Radics"
"http://fr.dbpedia.org/resource/Roots_Radics","http://www.w3.org/2000/01/rdf-schema#label","Roots Radics"
"http://fr.dbpedia.org/resource/Roots_Radics","http://www.w3.org/2000/01/rdf-schema#label","Roots Radics"
"http://fr.dbpedia.org/resource/Roots_Radics","http://www.w3.org/2000/01/rdf-schema#label","ルーツ・ラディックス"
"http://fr.dbpedia.org/resource/Roots_Radics","http://www.w3.org/2000/01/rdf-schema#comment","Les Roots Radics sont un groupe de musiciens créé en 1978 par Errol ""Flabba Holt"" Carter (basse), (guitare) et Lincoln ""Style"" Scott (batterie), rejoints par un grand nombre d'autres musiciens. Il devinrent un groupe de studio et de scène influent dans le monde du reggae de la première moitié des années 1980, """" ou ""rub-a-dub"". Les Roots Radics jouèrent avec, entre autres, Gregory Isaacs, Bunny Wailer, Israel Vibration, etc. et ont également publié des albums sous leur propre nom."
"http://fr.dbpedia.org/resource/Roots_Radics","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/2tm55XgrmiuDC0RBTE9AQT"
"http://fr.dbpedia.org/resource/Roots_Radics","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8807_5592"
"http://fr.dbpedia.org/resource/Roots_Radics","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/430687"
"http://fr.dbpedia.org/resource/Roots_Radics","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/90203"
"http://fr.dbpedia.org/resource/Roots_Radics","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rootsradics.bandcamp.com"
"http://fr.dbpedia.org/resource/Roots_Radics","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Roots_Radics"
"http://fr.dbpedia.org/resource/Roots_Radics","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルーツ・ラディックス"
"http://fr.dbpedia.org/resource/Roots_Radics","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83131641"
"http://fr.dbpedia.org/resource/Roots_Radics","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roots_Radics"
"http://fr.dbpedia.org/resource/Roots_Radics","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13929884s#about"
"http://fr.dbpedia.org/resource/Roots_Radics","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01my5f8"
"http://fr.dbpedia.org/resource/Roots_Radics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roots_Radics"
"http://fr.dbpedia.org/resource/Roots_Radics","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/128006998"
"http://fr.dbpedia.org/resource/Roots_Radics","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/8a8f4e35-5882-4034-88f5-ba2694d78160"
"http://fr.dbpedia.org/resource/Roots_Radics","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Roots_Radics"
"http://fr.dbpedia.org/resource/Roots_Radics","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Roots_Radics"
"http://fr.dbpedia.org/resource/Roots_Radics","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/The_Roots_Radics"
"http://fr.dbpedia.org/resource/Roots_Radics","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Roots_Radics"
"http://fr.dbpedia.org/resource/Roots_Radics","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/157156648/id"
"http://fr.dbpedia.org/resource/Roots_Radics","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Roots_Radics"
"http://fr.dbpedia.org/resource/Roots_Radics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1091811"
"http://fr.dbpedia.org/resource/Roots_Radics","http://dbpedia.org/ontology/wikiPageID",1783361
"http://fr.dbpedia.org/resource/Roots_Radics","http://dbpedia.org/ontology/wikiPageRevisionID",181276172
"http://fr.dbpedia.org/resource/Roots_Radics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Roots_Radics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_musique"
"http://fr.dbpedia.org/resource/Roots_Radics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_jamaïcain_de_reggae"
"http://fr.dbpedia.org/resource/Roots_Radics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregory_Isaacs"
"http://fr.dbpedia.org/resource/Roots_Radics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Roots_Radics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Early_dancehall"
"http://fr.dbpedia.org/resource/Roots_Radics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1978"
"http://fr.dbpedia.org/resource/Roots_Radics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Roots_Radics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgue"
"http://fr.dbpedia.org/resource/Roots_Radics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bingi_Bunny"
"http://fr.dbpedia.org/resource/Roots_Radics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavier_(instrument)"
"http://fr.dbpedia.org/resource/Roots_Radics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Free_to_move"
"http://fr.dbpedia.org/resource/Roots_Radics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Errol_Holt"
"http://fr.dbpedia.org/resource/Roots_Radics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bunny_Wailer"
"http://fr.dbpedia.org/resource/Roots_Radics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggae"
"http://fr.dbpedia.org/resource/Roots_Radics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Roots_Radics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israel_Vibration"
"http://fr.dbpedia.org/resource/Roots_Radics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_percussion"
"http://fr.dbpedia.org/resource/Roots_Radics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Osbourne"
"http://fr.dbpedia.org/resource/Roots_Radics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rub-a-dub"
"http://fr.dbpedia.org/resource/Roots_Radics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/King_Tubby"
"http://fr.dbpedia.org/resource/Roots_Radics","http://dbpedia.org/ontology/wikiPageLength",2180
"http://fr.dbpedia.org/resource/Roots_Radics","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_jamaïcain_de_reggae"
"http://fr.dbpedia.org/resource/Roots_Radics","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1978"
"http://fr.dbpedia.org/resource/Roots_Radics","http://xmlns.com/foaf/0.1/name","Roots Radics"
"http://fr.dbpedia.org/resource/Roots_Radics","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Roots_Radics","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/Roots_Radics","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Roots_Radics","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jamaïque"
"http://fr.dbpedia.org/resource/Roots_Radics","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_du_titre"
"http://fr.dbpedia.org/resource/Roots_Radics","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Roots_Radics?oldid=181276172&ns=0"
"http://fr.dbpedia.org/resource/Roots_Radics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Errol_'Flabba'_Holt_in_Antwerp_2018.jpg"
"http://fr.dbpedia.org/resource/Roots_Radics","http://fr.dbpedia.org/property/annéesActives","Depuis 1978"
"http://fr.dbpedia.org/resource/Roots_Radics","http://fr.dbpedia.org/property/charte","groupe"
"http://fr.dbpedia.org/resource/Roots_Radics","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Reggae"
"http://fr.dbpedia.org/resource/Roots_Radics","http://fr.dbpedia.org/property/légende","Errol 'Flabba' Holt en concert à Anvers"
"http://fr.dbpedia.org/resource/Roots_Radics","http://fr.dbpedia.org/property/nom","Roots Radics"
"http://fr.dbpedia.org/resource/Roots_Radics","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Errol_'Flabba'_Holt_in_Antwerp_2018.jpg?width=300"
"http://fr.dbpedia.org/resource/Roots_Radics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Roots_Radics"
"http://fr.dbpedia.org/resource/Roots_Radics","http://dbpedia.org/ontology/activeYearsStartYear","1978"
"http://fr.dbpedia.org/resource/Roots_Radics","http://dbpedia.org/ontology/thumbnailCaption","Errol 'Flabba' Holt en concert à Anvers"
"http://fr.dbpedia.org/resource/Roots_Radics","http://dbpedia.org/ontology/abstract","Les Roots Radics sont un groupe de musiciens créé en 1978 par Errol ""Flabba Holt"" Carter (basse), (guitare) et Lincoln ""Style"" Scott (batterie), rejoints par un grand nombre d'autres musiciens. Il devinrent un groupe de studio et de scène influent dans le monde du reggae de la première moitié des années 1980, """" ou ""rub-a-dub"". Les Roots Radics jouèrent avec, entre autres, Gregory Isaacs, Bunny Wailer, Israel Vibration, etc. et ont également publié des albums sous leur propre nom."
"http://fr.dbpedia.org/resource/Roots_Radics","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Reggae"
"http://fr.dbpedia.org/resource/Roots_Radics","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/Jamaïque"
