"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Modern_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Modern_Family","http://www.w3.org/2000/01/rdf-schema#label","Modern Family"
"http://fr.dbpedia.org/resource/Catégorie:Modern_Family","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Modern_Family"
"http://fr.dbpedia.org/resource/Catégorie:Modern_Family","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Modern_Family"
"http://fr.dbpedia.org/resource/Catégorie:Modern_Family","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Modern_Family"
"http://fr.dbpedia.org/resource/Catégorie:Modern_Family","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Modern_Family"
"http://fr.dbpedia.org/resource/Catégorie:Modern_Family","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Modern_Family"
"http://fr.dbpedia.org/resource/Catégorie:Modern_Family","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Modern_Family"
"http://fr.dbpedia.org/resource/Catégorie:Modern_Family","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Modern_Family"
"http://fr.dbpedia.org/resource/Catégorie:Modern_Family","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Modern_Family"
"http://fr.dbpedia.org/resource/Catégorie:Modern_Family","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Moderni_perhe"
"http://fr.dbpedia.org/resource/Catégorie:Modern_Family","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مودرن_فاميلي"
"http://fr.dbpedia.org/resource/Catégorie:Modern_Family","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خانواده_امروزی"
"http://fr.dbpedia.org/resource/Catégorie:Modern_Family","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Modern_Family"
"http://fr.dbpedia.org/resource/Catégorie:Modern_Family","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ამერიკული_ოჯახი"
"http://fr.dbpedia.org/resource/Catégorie:Modern_Family","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8637132"
"http://fr.dbpedia.org/resource/Catégorie:Modern_Family","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Categoreye:Modiene_famile_(fime)"
"http://fr.dbpedia.org/resource/Catégorie:Modern_Family","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Modern_Family"
"http://fr.dbpedia.org/resource/Catégorie:Modern_Family","http://dbpedia.org/ontology/wikiPageID",6299863
"http://fr.dbpedia.org/resource/Catégorie:Modern_Family","http://dbpedia.org/ontology/wikiPageRevisionID",95199706
"http://fr.dbpedia.org/resource/Catégorie:Modern_Family","http://www.w3.org/2004/02/skos/core#prefLabel","Modern Family"
"http://fr.dbpedia.org/resource/Catégorie:Modern_Family","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_séries_télévisées_américaines"
"http://fr.dbpedia.org/resource/Catégorie:Modern_Family","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Modern_Family","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Modern_Family?oldid=95199706&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Modern_Family","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_série_télévisée"
