"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bayonne_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bayonne_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Bayonne (Nova Jersey)"
"http://fr.dbpedia.org/resource/Bayonne_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Bayonne (Stati Uniti d'America)"
"http://fr.dbpedia.org/resource/Bayonne_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Bayonne (New Jersey)"
"http://fr.dbpedia.org/resource/Bayonne_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Байонн (Нью-Джерсі)"
"http://fr.dbpedia.org/resource/Bayonne_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Bayonne (Nova Jérsei)"
"http://fr.dbpedia.org/resource/Bayonne_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Bayonne (New Jersey)"
"http://fr.dbpedia.org/resource/Bayonne_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Bayonne"
"http://fr.dbpedia.org/resource/Bayonne_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","بايون (نيوجيرسي)"
"http://fr.dbpedia.org/resource/Bayonne_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Bayonne, New Jersey"
"http://fr.dbpedia.org/resource/Bayonne_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#comment","Bayonne est une ville américaine de l'État du New Jersey, située dans le comté de Hudson au sud de la péninsule de Bergen Neck. Bayonne est située juste à l'ouest de la ville de New York. Sa population s’élevait à 63 024 habitants lors du recensement de 2010, estimée à 66 238 habitants en 2016."
"http://fr.dbpedia.org/resource/Bayonne_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bayonne-NJ"
"http://fr.dbpedia.org/resource/Bayonne_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:874554"
"http://fr.dbpedia.org/resource/Bayonne_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:885151"
"http://fr.dbpedia.org/resource/Bayonne_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/New_Jersey/Localities/B/Bayonne/"
"http://fr.dbpedia.org/resource/Bayonne_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bayonne,_New_Jersey"
"http://fr.dbpedia.org/resource/Bayonne_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Bayonne-New-Jersey"
"http://fr.dbpedia.org/resource/Bayonne_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10045441"
"http://fr.dbpedia.org/resource/Bayonne_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Байонн_(Нью-Джерси)"
"http://fr.dbpedia.org/resource/Bayonne_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bayonne_(Nova_Jersey)"
"http://fr.dbpedia.org/resource/Bayonne_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bayonne"
"http://fr.dbpedia.org/resource/Bayonne_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bayonne_(New_Jersey)"
"http://fr.dbpedia.org/resource/Bayonne_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bayonne_(New_Jersey)"
"http://fr.dbpedia.org/resource/Bayonne_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бейонн"
"http://fr.dbpedia.org/resource/Bayonne_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bayonne_(New_Jersey)"
"http://fr.dbpedia.org/resource/Bayonne_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เบย์โอนน์"
"http://fr.dbpedia.org/resource/Bayonne_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/베이온"
"http://fr.dbpedia.org/resource/Bayonne_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Байонн_(Нью-Джерси)"
"http://fr.dbpedia.org/resource/Bayonne_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/贝永_(新泽西州)"
"http://fr.dbpedia.org/resource/Bayonne_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bayonne_(Nova_Jérsei)"
"http://fr.dbpedia.org/resource/Bayonne_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Bayonne,_New_Jersey"
"http://fr.dbpedia.org/resource/Bayonne_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Bayonne,_New_Jersey"
"http://fr.dbpedia.org/resource/Bayonne_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bayonne_(Stati_Uniti_d'America)"
"http://fr.dbpedia.org/resource/Bayonne_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1100913491"
"http://fr.dbpedia.org/resource/Bayonne_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bayonne,_New_Jersey"
"http://fr.dbpedia.org/resource/Bayonne_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bayonne,_New_Jersey"
"http://fr.dbpedia.org/resource/Bayonne_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Bayonne,_New_Jersey"
"http://fr.dbpedia.org/resource/Bayonne_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بایون،_نیوجرسی"
"http://fr.dbpedia.org/resource/Bayonne_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بايون_(نيوجيرسي)"
"http://fr.dbpedia.org/resource/Bayonne_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bayonne_(lungsod)"
"http://fr.dbpedia.org/resource/Bayonne_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bayonne,_New_Jersey"
"http://fr.dbpedia.org/resource/Bayonne_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bayonne_(New_Jersey)"
"http://fr.dbpedia.org/resource/Bayonne_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q812589"
"http://fr.dbpedia.org/resource/Bayonne_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bayonne_(New_Jersey)"
"http://fr.dbpedia.org/resource/Bayonne_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/貝永_(新澤西州)"
"http://fr.dbpedia.org/resource/Bayonne_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بایون،_نیوجرسی"
"http://fr.dbpedia.org/resource/Bayonne_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/170504"
"http://fr.dbpedia.org/resource/Bayonne_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5095445/"
"http://fr.dbpedia.org/resource/Bayonne_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bayonne_(New_Jersey)"
"http://fr.dbpedia.org/resource/Bayonne_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bayonne_(New_Jersey)"
"http://fr.dbpedia.org/resource/Bayonne_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bayonne_(New_Jersey)"
"http://fr.dbpedia.org/resource/Bayonne_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/b85fcb96-f1fc-4610-97a8-558eca1d2af3"
"http://fr.dbpedia.org/resource/Bayonne_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Bayonne_(New_Jersey)"
"http://fr.dbpedia.org/resource/Bayonne_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Байон_(САЩ)"
"http://fr.dbpedia.org/resource/Bayonne_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bayonne,_New_Jersey"
"http://fr.dbpedia.org/resource/Bayonne_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i84521"
"http://fr.dbpedia.org/resource/Bayonne_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bayonne,_New_Jersey"
"http://fr.dbpedia.org/resource/Bayonne_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பயொன்னி,_நியூ_செர்சி"
"http://fr.dbpedia.org/resource/Bayonne_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бејон_(Њу_Џерзи)"
"http://fr.dbpedia.org/resource/Bayonne_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0xn5b"
