"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Palette_BAFTA_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Palette_BAFTA_Awards","http://www.w3.org/2000/01/rdf-schema#label","Palette BAFTA Awards"
"http://fr.dbpedia.org/resource/Catégorie:Palette_BAFTA_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قوالب_جائزة_بافتا"
"http://fr.dbpedia.org/resource/Catégorie:Palette_BAFTA_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:영국_아카데미상_틀"
"http://fr.dbpedia.org/resource/Catégorie:Palette_BAFTA_Awards","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:BAFTA_Ödülü_şablonları"
"http://fr.dbpedia.org/resource/Catégorie:Palette_BAFTA_Awards","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Šabloni_BAFTA_nagrada"
"http://fr.dbpedia.org/resource/Catégorie:Palette_BAFTA_Awards","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:الگو:جوایز_بفتا"
"http://fr.dbpedia.org/resource/Catégorie:Palette_BAFTA_Awards","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Szablony_nawigacyjne_-_Nagrody_BAFTA"
"http://fr.dbpedia.org/resource/Catégorie:Palette_BAFTA_Awards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:British_Academy_Film_Awards_navigational_boxes"
"http://fr.dbpedia.org/resource/Catégorie:Palette_BAFTA_Awards","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Šablóny_cien_BAFTA"
