"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Type_d'aéronef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Type_d'aéronef","http://www.w3.org/2000/01/rdf-schema#label","Type d'aéronef"
"http://fr.dbpedia.org/resource/Catégorie:Type_d'aéronef","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aircraft_by_type"
"http://fr.dbpedia.org/resource/Catégorie:Type_d'aéronef","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مركبات_جوية_حسب_النوع"
"http://fr.dbpedia.org/resource/Catégorie:Type_d'aéronef","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Aircraft_bi_teep"
"http://fr.dbpedia.org/resource/Catégorie:Type_d'aéronef","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Օդանավեր_ըստ_տեսակի"
"http://fr.dbpedia.org/resource/Catégorie:Type_d'aéronef","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Avioane_după_tip"
"http://fr.dbpedia.org/resource/Catégorie:Type_d'aéronef","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Növlərinə_görə_uçan_aparatlar"
"http://fr.dbpedia.org/resource/Catégorie:Type_d'aéronef","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Tiplerine_göre_uçaklar"
"http://fr.dbpedia.org/resource/Catégorie:Type_d'aéronef","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Τύποι_αεροσκαφών"
"http://fr.dbpedia.org/resource/Catégorie:Type_d'aéronef","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:အမျိုးအစားအလိုက်_လေယာဉ်များ"
"http://fr.dbpedia.org/resource/Catégorie:Type_d'aéronef","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6584037"
"http://fr.dbpedia.org/resource/Catégorie:Type_d'aéronef","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Luftfartøy_etter_type"
"http://fr.dbpedia.org/resource/Catégorie:Type_d'aéronef","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Авиони_према_намени"
"http://fr.dbpedia.org/resource/Catégorie:Type_d'aéronef","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Lidmašīnas_pēc_tipa"
"http://fr.dbpedia.org/resource/Catégorie:Type_d'aéronef","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Flugzeugtyp"
"http://fr.dbpedia.org/resource/Catégorie:Type_d'aéronef","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Luftfartøy_etter_type"
"http://fr.dbpedia.org/resource/Catégorie:Type_d'aéronef","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Aeronaves_por_tipo"
"http://fr.dbpedia.org/resource/Catégorie:Type_d'aéronef","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Ҳавопаймоҳо_аз_рӯи_намуд"
