"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cohartille","http://www.w3.org/2000/01/rdf-schema#label","Cohartille"
"http://fr.dbpedia.org/resource/Cohartille","http://dbpedia.org/ontology/wikiPageID",1001171
"http://fr.dbpedia.org/resource/Cohartille","http://dbpedia.org/ontology/wikiPageRevisionID",167756139
"http://fr.dbpedia.org/resource/Cohartille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Cohartille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Froidmont-Cohartille"
"http://fr.dbpedia.org/resource/Cohartille","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Froidmont-Cohartille"
"http://fr.dbpedia.org/resource/Cohartille","http://dbpedia.org/ontology/wikiPageLength",79
"http://fr.dbpedia.org/resource/Cohartille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Cohartille","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cohartille?oldid=167756139&ns=0"
"http://fr.dbpedia.org/resource/Cohartille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cohartille"
