"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zvezda_Zvenigorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Zvezda_Zvenigorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Zvezda_Zvenigorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10517054"
"http://fr.dbpedia.org/resource/Zvezda_Zvenigorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Zvezda_Zvenigorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballTeam"
"http://fr.dbpedia.org/resource/Zvezda_Zvenigorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Zvezda_Zvenigorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Zvezda_Zvenigorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zvezda_Zvenigorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Zvezda_Zvenigorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Zvezda_Zvenigorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Zvezda_Zvenigorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Zvezda_Zvenigorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Zvezda_Zvenigorod","http://www.w3.org/2000/01/rdf-schema#label","Zwiezda Zwienigorod"
"http://fr.dbpedia.org/resource/Zvezda_Zvenigorod","http://www.w3.org/2000/01/rdf-schema#label","Zvezda Zvenigorod"
"http://fr.dbpedia.org/resource/Zvezda_Zvenigorod","http://www.w3.org/2000/01/rdf-schema#comment","Le Zvezda Zvenigorod (russe : Звезда Звенигород, littéralement l'étoile de Zvenigorod) est un club féminin de handball de la ville de Zvenigorod, dans l'oblast de Moscou en Russie, et créé en 2002. Il a notamment remporté la Ligue des champions en 2008."
"http://fr.dbpedia.org/resource/Zvezda_Zvenigorod","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/zvezda_official"
"http://fr.dbpedia.org/resource/Zvezda_Zvenigorod","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/HC.Zvezda.official"
"http://fr.dbpedia.org/resource/Zvezda_Zvenigorod","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vk.com/hc_zvezda_official"
"http://fr.dbpedia.org/resource/Zvezda_Zvenigorod","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Zvezda_Zvenigorod"
"http://fr.dbpedia.org/resource/Zvezda_Zvenigorod","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zvezda_Zvenigorod"
