"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Willermoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Willermoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Willermoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Willermoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Willermoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Willermoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Willermoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Willermoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Willermoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Willermoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Willermoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Willermoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Willermoz","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Willermoz"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Willermoz","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Willermoz"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Willermoz","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Willermoz"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Willermoz","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Baptiste Willermoz, né le 10 juillet 1730 à Lyon et mort le 29 mai 1824 dans la même ville, est un franc-maçon français qui joue un rôle important dans la constitution des systèmes de hauts grades maçonniques de son temps en France et en Allemagne."
"http://fr.dbpedia.org/resource/Jean-Baptiste_Willermoz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/jean-baptiste-willermoz"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Willermoz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/311988"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Willermoz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2122_9777"
