"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chevalier_d'Or","http://www.w3.org/2000/01/rdf-schema#label","Cavaleiros de Ouro (Cavaleiros do Zodíaco)"
"http://fr.dbpedia.org/resource/Chevalier_d'Or","http://www.w3.org/2000/01/rdf-schema#label","Cavalieri d'oro"
"http://fr.dbpedia.org/resource/Chevalier_d'Or","http://www.w3.org/2000/01/rdf-schema#label","黄金圣斗士"
"http://fr.dbpedia.org/resource/Chevalier_d'Or","http://www.w3.org/2000/01/rdf-schema#label","Chevalier d'Or"
"http://fr.dbpedia.org/resource/Chevalier_d'Or","http://www.w3.org/2000/01/rdf-schema#comment","Dans le manga Saint Seiya, les Chevaliers d’Or (黄金聖闘士, Gold Saints) sont les plus puissants protecteurs de la déesse Athéna, au nombre de douze chevaliers. Ils sont réputés être les plus puissants et les meilleurs combattants de toutes les armées divines. Les douze Armures d’Or dont ils sont revêtus correspondent aux douze Constellations du zodiaque de l’Écliptique (qui sont traversées par le soleil durant les douze mois terrestres) ainsi qu'à celle du Serpentaire."
"http://fr.dbpedia.org/resource/Chevalier_d'Or","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/黄金聖闘士"
"http://fr.dbpedia.org/resource/Chevalier_d'Or","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cavaleiros_de_Ouro_(Cavaleiros_do_Zodíaco)"
"http://fr.dbpedia.org/resource/Chevalier_d'Or","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cavalieri_d'oro"
"http://fr.dbpedia.org/resource/Chevalier_d'Or","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/128dg9h6m"
"http://fr.dbpedia.org/resource/Chevalier_d'Or","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/黄金圣斗士"
"http://fr.dbpedia.org/resource/Chevalier_d'Or","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2253139"
"http://fr.dbpedia.org/resource/Chevalier_d'Or","http://dbpedia.org/ontology/wikiPageID",799836
"http://fr.dbpedia.org/resource/Chevalier_d'Or","http://dbpedia.org/ontology/wikiPageRevisionID",189063722
"http://fr.dbpedia.org/resource/Chevalier_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dohko"
"http://fr.dbpedia.org/resource/Chevalier_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balance_(constellation)"
"http://fr.dbpedia.org/resource/Chevalier_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiron_(mythologie)"
"http://fr.dbpedia.org/resource/Chevalier_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibérie"
"http://fr.dbpedia.org/resource/Chevalier_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypnos"
"http://fr.dbpedia.org/resource/Chevalier_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_vital"
