"subject","predicate","object"
"http://fr.dbpedia.org/resource/Begonia_strigillosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Begonia_strigillosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Begonia_strigillosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Begonia_strigillosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Begonia_strigillosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Begonia_strigillosa","http://www.w3.org/2000/01/rdf-schema#label","Begonia strigillosa"
"http://fr.dbpedia.org/resource/Begonia_strigillosa","http://www.w3.org/2000/01/rdf-schema#comment","Begonia strigillosa est une espèce de plantes de la famille des Begoniaceae. Ce bégonia est originaire d'Amérique centrale et du Mexique. L'espèce fait partie de la section Gireoudia. Elle a été décrite en 1851 par Albert Gottfried Dietrich (1795-1856). L'épithète spécifique strigillosa signifie « finement couvert de poils courts et raides »."
"http://fr.dbpedia.org/resource/Begonia_strigillosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id1131811"
"http://fr.dbpedia.org/resource/Begonia_strigillosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Begonia_strigillosa"
"http://fr.dbpedia.org/resource/Begonia_strigillosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-363112"
"http://fr.dbpedia.org/resource/Begonia_strigillosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4157120"
"http://fr.dbpedia.org/resource/Begonia_strigillosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/3400301"
"http://fr.dbpedia.org/resource/Begonia_strigillosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=363112"
"http://fr.dbpedia.org/resource/Begonia_strigillosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/277652"
"http://fr.dbpedia.org/resource/Begonia_strigillosa","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1684057"
"http://fr.dbpedia.org/resource/Begonia_strigillosa","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Begonia_strigillosa"
"http://fr.dbpedia.org/resource/Begonia_strigillosa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Begonia_strigillosa"
"http://fr.dbpedia.org/resource/Begonia_strigillosa","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:105799-1"
