"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caryopteris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caryopteris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Caryopteris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Caryopteris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Caryopteris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Caryopteris","http://www.w3.org/2000/01/rdf-schema#label","Caryopteris"
"http://fr.dbpedia.org/resource/Caryopteris","http://www.w3.org/2000/01/rdf-schema#label","Кариоптерис"
"http://fr.dbpedia.org/resource/Caryopteris","http://www.w3.org/2000/01/rdf-schema#label","Caryopteris"
"http://fr.dbpedia.org/resource/Caryopteris","http://www.w3.org/2000/01/rdf-schema#label","Caryopteris"
"http://fr.dbpedia.org/resource/Caryopteris","http://www.w3.org/2000/01/rdf-schema#label","莸属"
"http://fr.dbpedia.org/resource/Caryopteris","http://www.w3.org/2000/01/rdf-schema#label","Caryopteris"
"http://fr.dbpedia.org/resource/Caryopteris","http://www.w3.org/2000/01/rdf-schema#label","Caryopteris"
"http://fr.dbpedia.org/resource/Caryopteris","http://www.w3.org/2000/01/rdf-schema#label","Kariopteris"
"http://fr.dbpedia.org/resource/Caryopteris","http://www.w3.org/2000/01/rdf-schema#comment","Le genre Caryopteris regroupe 16 espèces de plantes de la famille des Verbénacées originaires de l'Asie de l'Est et de l'Asie centrale. Les recherches phylogénétiques récentes ont conduit à le positionner dans la famille des Lamiacées."
"http://fr.dbpedia.org/resource/Caryopteris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/Caryopteris"
"http://fr.dbpedia.org/resource/Caryopteris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=34709"
"http://fr.dbpedia.org/resource/Caryopteris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=500839"
"http://fr.dbpedia.org/resource/Caryopteris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/430787"
"http://fr.dbpedia.org/resource/Caryopteris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=179209"
"http://fr.dbpedia.org/resource/Caryopteris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=189153"
"http://fr.dbpedia.org/resource/Caryopteris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2925342"
"http://fr.dbpedia.org/resource/Caryopteris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000456964"
"http://fr.dbpedia.org/resource/Caryopteris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1CRBG"
"http://fr.dbpedia.org/resource/Caryopteris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=CARYO3"
