"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Jean-aux-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Jean-aux-Bois","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Saint-Jean-aux-Bois"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Jean-aux-Bois","http://www.w3.org/2000/01/rdf-schema#comment","L’abbaye de Saint-Jean-aux-Bois est une ancienne abbaye située dans l'actuel département français de l'Oise, en forêt de Compiègne, sur le territoire de la commune de Saint-Jean-aux-Bois. Elle est fondée en 1152 par la reine Adélaïde de Savoie afin d'y établir une communauté de sœurs bénédictines vivant sous la règle de Cluny. La veuve du roi de France Louis VI achète à cet effet des terres et l'ancienne maison royale de Cuise que son époux et Philippe Ier avaient données au prieuré de Béthisy-Saint-Pierre. La construction du couvent commence sans doute peu après la fondation, mais le chantier de l'église se déroule au cours des années 1220 seulement."
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Jean-aux-Bois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00114861"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Jean-aux-Bois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbaye_de_Saint-Jean-aux-Bois"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Jean-aux-Bois","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abbaye_de_Saint-Jean-aux-Bois"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Jean-aux-Bois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15057398"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Jean-aux-Bois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12z65k6n7"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Jean-aux-Bois","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143328998"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Jean-aux-Bois","http://dbpedia.org/ontology/wikiPageID",7451138
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Jean-aux-Bois","http://dbpedia.org/ontology/wikiPageRevisionID",191054757
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Jean-aux-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noviciat"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Jean-aux-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Jean-aux-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Jean-aux-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1762"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Jean-aux-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoine"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Jean-aux-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écoliers_du_Christ_(ordre_religieux)"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Jean-aux-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1273"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Jean-aux-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1644"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Jean-aux-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1720"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Jean-aux-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_le_Baptiste"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Jean-aux-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Carlier"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Jean-aux-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoines_réguliers_de_saint_Augustin"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Jean-aux-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séminaire_(catholicisme)"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Jean-aux-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancette_(architecture)"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Jean-aux-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mur_gouttereau"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Jean-aux-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1834"
