"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Californie_par_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Californie_par_ville","http://www.w3.org/2000/01/rdf-schema#label","Décès en Californie par ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Californie_par_ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deaths_in_California_by_city"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Californie_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17874523"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Californie_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_California_by_city"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Californie_par_ville","http://dbpedia.org/ontology/wikiPageID",7611348
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Californie_par_ville","http://dbpedia.org/ontology/wikiPageRevisionID",152832902
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Californie_par_ville","http://www.w3.org/2004/02/skos/core#prefLabel","Décès en Californie par ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Californie_par_ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Californie_par_ville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_en_Californie_par_ville?oldid=152832902&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Californie_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Californie"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Californie_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_aux_États-Unis_par_ville"
