"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Pöhlde"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye de Pöhlde est un ancien monastère d'abord bénédictin puis norbertin au village de Pöhlde (qui fait à présent partie de la municipalité de Herzberg am Harz) en Basse-Saxe. Fondée au Xe siècle, l'abbaye dépendait du diocèse de Hildesheim ; elle a été détruite pendant la guerre des Paysans en 1525 puis dissoute au cours de la Réforme protestante."
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pöhlde_Abbey"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abbazia_di_Pöhlde"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kloster_Pöhlde"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7264841"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c_nd2"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://dbpedia.org/ontology/wikiPageID",11632402
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://dbpedia.org/ontology/wikiPageRevisionID",190284198
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1629"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Herzberg_am_Harz"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_de_Hanovre"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_protestante"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Trente_Ans"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_Paysans_allemands"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_des_Romains"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1129"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_chanoines_réguliers_de_Prémontré"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronique_(littérature)"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Saxe"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_de_Brandebourg_(cardinal)"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Temple_protestant_en_Allemagne"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_de_l'ordre_des_Prémontrés_en_Allemagne"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottoniens"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_le_Baptiste"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1012"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_archevêques_et_évêques_de_Magdebourg"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathilde_de_Ringelheim"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duderstadt"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1525"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_VI_(antipape)"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herzberg_am_Harz"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/936"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Hildesheim"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1002"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otton_II_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1533"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otton_Ier_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pöhlde_Grundriss.gif"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Servais_de_Tongres"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traités_de_Westphalie"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_Xe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_détruite"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/927"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1200"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_(Allemagne)"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_luthérien"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ier_de_Germanie"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_roman"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norbert_de_Xanten"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Basse-Saxe"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eichsfeld"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Saxe"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ekkehard_Ier_de_Misnie"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_bénédictine_en_Allemagne"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Jean-Baptiste"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/981"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoine"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Germanie"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1130"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodoric_de_Ringelheim"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1240"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harz"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archevêché_de_Mayence"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Servais"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Göttingen"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angrie_(Allemagne)"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douaire"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Allemagne)"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Ier_de_Brunswick-Grubenhagen"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://dbpedia.org/ontology/wikiPageLength",6128
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://www.georss.org/georss/point","51.612828 10.30865"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_bénédictine_en_Allemagne"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_luthérien"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Servais"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_détruite"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Basse-Saxe"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_de_l'ordre_des_Prémontrés_en_Allemagne"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Jean-Baptiste"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_Xe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Herzberg_am_Harz"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Temple_protestant_en_Allemagne"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Abbaye"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Basse-Saxe"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abbaye_de_Pöhlde?oldid=190284198&ns=0"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.6128
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.3087
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pöhlde_Grundriss.gif"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poehlde_Kirche_01.jpg"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Herzberg_am_Harz"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://fr.dbpedia.org/property/géolocalisation","Allemagne/Basse-Saxe"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://fr.dbpedia.org/property/latitude",51.6128
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://fr.dbpedia.org/property/longitude",10.3087
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://fr.dbpedia.org/property/légende","Église St-Jean-et-St-Servais luthérienne en style baroque, incorporant les vestiges de l'église abbatiale"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://fr.dbpedia.org/property/nom","Abbaye de Pöhlde"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://fr.dbpedia.org/property/style","Gothique"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://fr.dbpedia.org/property/fermeture",1533
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://fr.dbpedia.org/property/fondation",0952-05-16
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Land_(Allemagne)"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Arrondissement_(Allemagne)"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Arrondissement_de_Göttingen"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://fr.dbpedia.org/property/diocèse","http://fr.dbpedia.org/resource/Archevêché_de_Mayence"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://fr.dbpedia.org/property/dédicace","http://fr.dbpedia.org/resource/Jean_le_Baptiste"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://fr.dbpedia.org/property/dédicace","http://fr.dbpedia.org/resource/Servais_de_Tongres"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://fr.dbpedia.org/property/ordre","http://fr.dbpedia.org/resource/Ordre_des_chanoines_réguliers_de_Prémontré"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://fr.dbpedia.org/property/ordre","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Poehlde_Kirche_01.jpg?width=300"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abbaye_de_Pöhlde"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.308650016785 51.612827301025)"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.308650016785 51.612827301025)"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://dbpedia.org/ontology/abstract","L'abbaye de Pöhlde est un ancien monastère d'abord bénédictin puis norbertin au village de Pöhlde (qui fait à présent partie de la municipalité de Herzberg am Harz) en Basse-Saxe. Fondée au Xe siècle, l'abbaye dépendait du diocèse de Hildesheim ; elle a été détruite pendant la guerre des Paysans en 1525 puis dissoute au cours de la Réforme protestante."
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Herzberg_am_Harz"
"http://fr.dbpedia.org/resource/Abbaye_de_Pöhlde","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
