"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stephen_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Stephen_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Stephen_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Stephen_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Stephen_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stephen_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Stephen_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Stephen_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Stephen_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Stephen_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Stephen_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Stephen_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Stephen_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Stephen_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Stephen_Park","http://www.w3.org/2000/01/rdf-schema#label","Stephen Park"
"http://fr.dbpedia.org/resource/Stephen_Park","http://www.w3.org/2000/01/rdf-schema#label","ستيفين پارك"
"http://fr.dbpedia.org/resource/Stephen_Park","http://www.w3.org/2000/01/rdf-schema#comment","Stephen Park, né en 1962, est un artiste et humoriste britannique. Il a été brièvement associé aux Young British Artists (YBA) à la fin des années 1980 et au début des années 1990 et a participé à l'exposition fondatrice Freeze."
"http://fr.dbpedia.org/resource/Stephen_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/stephen-park"
"http://fr.dbpedia.org/resource/Stephen_Park","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stephen_Park"
"http://fr.dbpedia.org/resource/Stephen_Park","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/8458"
"http://fr.dbpedia.org/resource/Stephen_Park","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kg7by3"
"http://fr.dbpedia.org/resource/Stephen_Park","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ستيفين_پارك"
"http://fr.dbpedia.org/resource/Stephen_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7610192"
"http://fr.dbpedia.org/resource/Stephen_Park","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Édimbourg"
"http://fr.dbpedia.org/resource/Stephen_Park","http://dbpedia.org/ontology/wikiPageID",13773992
"http://fr.dbpedia.org/resource/Stephen_Park","http://dbpedia.org/ontology/wikiPageRevisionID",181138697
"http://fr.dbpedia.org/resource/Stephen_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serpentine_Galleries"
"http://fr.dbpedia.org/resource/Stephen_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Édimbourg"
"http://fr.dbpedia.org/resource/Stephen_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_contemporain_britannique"
"http://fr.dbpedia.org/resource/Stephen_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_Goldsmiths,_University_of_London"
"http://fr.dbpedia.org/resource/Stephen_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Stephen_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édimbourg"
"http://fr.dbpedia.org/resource/Stephen_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humoriste"
"http://fr.dbpedia.org/resource/Stephen_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Stephen_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newcastle_upon_Tyne"
"http://fr.dbpedia.org/resource/Stephen_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Humoriste_britannique"
"http://fr.dbpedia.org/resource/Stephen_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goldsmiths,_University_of_London"
"http://fr.dbpedia.org/resource/Stephen_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Young_British_Artists"
"http://fr.dbpedia.org/resource/Stephen_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freeze_(exposition)"
"http://fr.dbpedia.org/resource/Stephen_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damien_Hirst"
"http://fr.dbpedia.org/resource/Stephen_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institute_of_Contemporary_Arts"
"http://fr.dbpedia.org/resource/Stephen_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste"
"http://fr.dbpedia.org/resource/Stephen_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Young_British_Artists"
"http://fr.dbpedia.org/resource/Stephen_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Moore"
"http://fr.dbpedia.org/resource/Stephen_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bath_Lane_College_of_Art"
"http://fr.dbpedia.org/resource/Stephen_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slade_School_of_Fine_Art"
"http://fr.dbpedia.org/resource/Stephen_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1962"
"http://fr.dbpedia.org/resource/Stephen_Park","http://dbpedia.org/ontology/wikiPageLength",4369
"http://fr.dbpedia.org/resource/Stephen_Park","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1962"
"http://fr.dbpedia.org/resource/Stephen_Park","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_contemporain_britannique"
"http://fr.dbpedia.org/resource/Stephen_Park","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Stephen_Park","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Édimbourg"
"http://fr.dbpedia.org/resource/Stephen_Park","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Humoriste_britannique"
"http://fr.dbpedia.org/resource/Stephen_Park","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_Goldsmiths,_University_of_London"
"http://fr.dbpedia.org/resource/Stephen_Park","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Young_British_Artists"
"http://fr.dbpedia.org/resource/Stephen_Park","http://xmlns.com/foaf/0.1/name","Stephen Park"
"http://fr.dbpedia.org/resource/Stephen_Park","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Stephen_Park","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Stephen_Park","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Stephen_Park","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Stephen_Park","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Stephen_Park","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Stephen_Park","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Stephen_Park","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/Stephen_Park","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Stephen_Park","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Stephen_Park","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Stephen_Park","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau2"
