"subject","predicate","object"
"http://fr.dbpedia.org/resource/Knock_on_Wood_-_The_Acoustic_Sessions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Knock_on_Wood_-_The_Acoustic_Sessions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Knock_on_Wood_-_The_Acoustic_Sessions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Knock_on_Wood_-_The_Acoustic_Sessions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Knock_on_Wood_-_The_Acoustic_Sessions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Knock_on_Wood_-_The_Acoustic_Sessions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Knock_on_Wood_-_The_Acoustic_Sessions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Knock_on_Wood_-_The_Acoustic_Sessions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Knock_on_Wood_-_The_Acoustic_Sessions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Knock_on_Wood_-_The_Acoustic_Sessions","http://www.w3.org/2000/01/rdf-schema#label","Knock on Wood - The Acoustic Sessions"
"http://fr.dbpedia.org/resource/Knock_on_Wood_-_The_Acoustic_Sessions","http://www.w3.org/2000/01/rdf-schema#comment","Knock on Wood - The Acoustic Sessions est le dixième album du groupe de rock industriel suisse, The Young Gods. Il est sorti le 21 avril 2008 sur le label PIAS et a été produit par le groupe et Marcello Giuliani."
"http://fr.dbpedia.org/resource/Knock_on_Wood_-_The_Acoustic_Sessions","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/31307"
"http://fr.dbpedia.org/resource/Knock_on_Wood_-_The_Acoustic_Sessions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6422793"
"http://fr.dbpedia.org/resource/Knock_on_Wood_-_The_Acoustic_Sessions","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/52830935-df26-3fcb-b929-c896a0b5811a"
"http://fr.dbpedia.org/resource/Knock_on_Wood_-_The_Acoustic_Sessions","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/049s1hf"
"http://fr.dbpedia.org/resource/Knock_on_Wood_-_The_Acoustic_Sessions","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Knock_on_Wood_(The_Young_Gods_album)"
"http://fr.dbpedia.org/resource/Knock_on_Wood_-_The_Acoustic_Sessions","http://dbpedia.org/ontology/wikiPageID",11502929
"http://fr.dbpedia.org/resource/Knock_on_Wood_-_The_Acoustic_Sessions","http://dbpedia.org/ontology/wikiPageRevisionID",184605245
"http://fr.dbpedia.org/resource/Knock_on_Wood_-_The_Acoustic_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Ready/Fragmenté"
"http://fr.dbpedia.org/resource/Knock_on_Wood_-_The_Acoustic_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bongo"
"http://fr.dbpedia.org/resource/Knock_on_Wood_-_The_Acoustic_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélodica"
"http://fr.dbpedia.org/resource/Knock_on_Wood_-_The_Acoustic_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiohead"
"http://fr.dbpedia.org/resource/Knock_on_Wood_-_The_Acoustic_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mbira"
"http://fr.dbpedia.org/resource/Knock_on_Wood_-_The_Acoustic_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimi_Hendrix"
"http://fr.dbpedia.org/resource/Knock_on_Wood_-_The_Acoustic_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ogden_Nash"
"http://fr.dbpedia.org/resource/Knock_on_Wood_-_The_Acoustic_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PIAS_Group"
"http://fr.dbpedia.org/resource/Knock_on_Wood_-_The_Acoustic_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_musique"
"http://fr.dbpedia.org/resource/Knock_on_Wood_-_The_Acoustic_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Young_Gods"
"http://fr.dbpedia.org/resource/Knock_on_Wood_-_The_Acoustic_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_culturel_suisse"
"http://fr.dbpedia.org/resource/Knock_on_Wood_-_The_Acoustic_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hang"
"http://fr.dbpedia.org/resource/Knock_on_Wood_-_The_Acoustic_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2008"
"http://fr.dbpedia.org/resource/Knock_on_Wood_-_The_Acoustic_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Knock_on_Wood_-_The_Acoustic_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Comet"
"http://fr.dbpedia.org/resource/Knock_on_Wood_-_The_Acoustic_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richie_Havens"
"http://fr.dbpedia.org/resource/Knock_on_Wood_-_The_Acoustic_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Weill"
"http://fr.dbpedia.org/resource/Knock_on_Wood_-_The_Acoustic_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/If_6_Was_9"
"http://fr.dbpedia.org/resource/Knock_on_Wood_-_The_Acoustic_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_industriel"
"http://fr.dbpedia.org/resource/Knock_on_Wood_-_The_Acoustic_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wood-block"
"http://fr.dbpedia.org/resource/Knock_on_Wood_-_The_Acoustic_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Udu"
"http://fr.dbpedia.org/resource/Knock_on_Wood_-_The_Acoustic_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Rosiers_(Paris)"
"http://fr.dbpedia.org/resource/Knock_on_Wood_-_The_Acoustic_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rototom"
"http://fr.dbpedia.org/resource/Knock_on_Wood_-_The_Acoustic_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Everybody_Knows"
"http://fr.dbpedia.org/resource/Knock_on_Wood_-_The_Acoustic_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Knock_on_Wood_-_The_Acoustic_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Knock_on_Wood_-_The_Acoustic_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Knock_on_Wood_-_The_Acoustic_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EBow"
"http://fr.dbpedia.org/resource/Knock_on_Wood_-_The_Acoustic_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Vega"
"http://fr.dbpedia.org/resource/Knock_on_Wood_-_The_Acoustic_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thom_Yorke"
"http://fr.dbpedia.org/resource/Knock_on_Wood_-_The_Acoustic_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Knock_on_Wood_-_The_Acoustic_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais"
"http://fr.dbpedia.org/resource/Knock_on_Wood_-_The_Acoustic_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roli_Mosimann"
"http://fr.dbpedia.org/resource/Knock_on_Wood_-_The_Acoustic_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Knock_on_Wood_-_The_Acoustic_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Treichler"
"http://fr.dbpedia.org/resource/Knock_on_Wood_-_The_Acoustic_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urs_Hiestand"
"http://fr.dbpedia.org/resource/Knock_on_Wood_-_The_Acoustic_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesare_Pizzi"
"http://fr.dbpedia.org/resource/Knock_on_Wood_-_The_Acoustic_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Trontin"
"http://fr.dbpedia.org/resource/Knock_on_Wood_-_The_Acoustic_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_The_Young_Gods"
"http://fr.dbpedia.org/resource/Knock_on_Wood_-_The_Acoustic_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Rev"
"http://fr.dbpedia.org/resource/Knock_on_Wood_-_The_Acoustic_Sessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suicide_(groupe)"
"http://fr.dbpedia.org/resource/Knock_on_Wood_-_The_Acoustic_Sessions","http://dbpedia.org/ontology/wikiPageLength",6509
"http://fr.dbpedia.org/resource/Knock_on_Wood_-_The_Acoustic_Sessions","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2008"
"http://fr.dbpedia.org/resource/Knock_on_Wood_-_The_Acoustic_Sessions","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_The_Young_Gods"
"http://fr.dbpedia.org/resource/Knock_on_Wood_-_The_Acoustic_Sessions","http://xmlns.com/foaf/0.1/name","Knock on Wood - The Acoustic Sessions"
"http://fr.dbpedia.org/resource/Knock_on_Wood_-_The_Acoustic_Sessions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Knock_on_Wood_-_The_Acoustic_Sessions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Knock_on_Wood_-_The_Acoustic_Sessions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Knock_on_Wood_-_The_Acoustic_Sessions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Knock_on_Wood_-_The_Acoustic_Sessions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Knock_on_Wood_-_The_Acoustic_Sessions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Knock_on_Wood_-_The_Acoustic_Sessions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/Knock_on_Wood_-_The_Acoustic_Sessions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Knock_on_Wood_-_The_Acoustic_Sessions","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Knock_on_Wood_-_The_Acoustic_Sessions?oldid=184605245&ns=0"
"http://fr.dbpedia.org/resource/Knock_on_Wood_-_The_Acoustic_Sessions","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Super_Ready/Fragmenté"
"http://fr.dbpedia.org/resource/Knock_on_Wood_-_The_Acoustic_Sessions","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Everybody_Knows"
"http://fr.dbpedia.org/resource/Knock_on_Wood_-_The_Acoustic_Sessions","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/The_Young_Gods"
"http://fr.dbpedia.org/resource/Knock_on_Wood_-_The_Acoustic_Sessions","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Thom_Yorke"
"http://fr.dbpedia.org/resource/Knock_on_Wood_-_The_Acoustic_Sessions","http://fr.dbpedia.org/property/auteur","Treichler, Monod, Trontin"
