"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_squash_2014","http://www.w3.org/2000/01/rdf-schema#label","2014 Men's World Open Squash Championship"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_squash_2014","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde masculin de squash 2014"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_squash_2014","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat du monde de squash 2014 est l'édition 2014 des championnats du monde de squash organisée par l'Association professionnelle de squash (PSA). La compétition se déroule du 14 au 21 novembre 2014 à Doha au Qatar.Ramy Ashour gagne son troisième titre de champion du monde, en battant Mohamed El Shorbagy en finale."
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_squash_2014","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطولة_العالم_للاسكواش_للرجال_2014"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_squash_2014","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0yt2s9v"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_squash_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16997134"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_squash_2014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2014_Men's_World_Open_Squash_Championship"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_squash_2014","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Squash-Weltmeisterschaft_2014"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_squash_2014","http://dbpedia.org/ontology/wikiPageID",10380046
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_squash_2014","http://dbpedia.org/ontology/wikiPageRevisionID",174732874
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_squash_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olli_Tuominen"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_squash_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henrik_Mustonen"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_squash_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zahed_Mohamed"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_squash_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saurav_Ghosal"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_squash_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Richards_(squash)"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_squash_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_novembre_2014"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_squash_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omar_Abdel_Aziz"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_squash_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Coleman_(squash)"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_squash_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Lee"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_squash_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Qatar_en_2014"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_squash_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_Waller"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_squash_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_Au"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_squash_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Clyne"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_squash_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameron_Pilley"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_squash_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Finitsis"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_squash_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_squash_2014"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_squash_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greg_Lobban"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_squash_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marwan_El_Shorbagy"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_squash_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Simpson"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_squash_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_au_Qatar"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_squash_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Sharpes"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_squash_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphael_Kandra"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_squash_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lance_Beddoes"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_squash_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Barker"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_squash_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daryl_Selby"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_squash_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_professionnelle_de_squash"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_squash_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahesh_Mangaonkar"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_squash_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Squash_en_2014"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_squash_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piëdro_Schweertman"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_squash_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_El_Shorbagy"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_squash_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rex_Hedrick"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_squash_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shaun_Le_Roux"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_squash_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_Marche"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_squash_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Cuskelly"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_squash_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramy_Ashour"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_squash_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amr_Shabana"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_squash_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarek_Momen"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_squash_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omar_Mosaad"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_squash_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Abouelghar"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_squash_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_2014"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_squash_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_squash_2015"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_squash_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_squash_2013"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_squash_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2013-2014_de_la_PSA"
