"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_du_meilleur_premier_rôle_masculin","http://www.w3.org/2000/01/rdf-schema#label","Prix Gémeaux du meilleur premier rôle masculin"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_du_meilleur_premier_rôle_masculin","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Gémeaux du meilleur premier rôle masculin est une récompense télévisuelle remise par l'Académie canadienne du cinéma et de la télévision entre 1987 et 2011."
"http://fr.dbpedia.org/resource/Prix_Gémeaux_du_meilleur_premier_rôle_masculin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3404759"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_du_meilleur_premier_rôle_masculin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pv0zbxj"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_du_meilleur_premier_rôle_masculin","http://dbpedia.org/ontology/wikiPageID",590411
"http://fr.dbpedia.org/resource/Prix_Gémeaux_du_meilleur_premier_rôle_masculin","http://dbpedia.org/ontology/wikiPageRevisionID",190776713
"http://fr.dbpedia.org/resource/Prix_Gémeaux_du_meilleur_premier_rôle_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Bilodeau"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_du_meilleur_premier_rôle_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Parc_des_braves"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_du_meilleur_premier_rôle_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Besré"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_du_meilleur_premier_rôle_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_du_meilleur_premier_rôle_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willie_(mini-série)"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_du_meilleur_premier_rôle_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_du_meilleur_premier_rôle_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
