"subject","predicate","object"
"http://fr.dbpedia.org/resource/8C","http://www.w3.org/2000/01/rdf-schema#label","8C"
"http://fr.dbpedia.org/resource/8C","http://www.w3.org/2000/01/rdf-schema#label","8C"
"http://fr.dbpedia.org/resource/8C","http://www.w3.org/2000/01/rdf-schema#label","8C"
"http://fr.dbpedia.org/resource/8C","http://www.w3.org/2000/01/rdf-schema#label","8C"
"http://fr.dbpedia.org/resource/8C","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/8C"
"http://fr.dbpedia.org/resource/8C","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q274839"
"http://fr.dbpedia.org/resource/8C","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/8C"
"http://fr.dbpedia.org/resource/8C","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/8C"
"http://fr.dbpedia.org/resource/8C","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/8C"
"http://fr.dbpedia.org/resource/8C","http://dbpedia.org/ontology/wikiPageID",10957613
"http://fr.dbpedia.org/resource/8C","http://dbpedia.org/ontology/wikiPageRevisionID",186500889
"http://fr.dbpedia.org/resource/8C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfa_Romeo"
"http://fr.dbpedia.org/resource/8C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault"
"http://fr.dbpedia.org/resource/8C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maserati_8C"
"http://fr.dbpedia.org/resource/8C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_8C"
"http://fr.dbpedia.org/resource/8C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfa_Romeo_8C"
"http://fr.dbpedia.org/resource/8C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/8C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_réalisations_féminines_en_escalade_sportive_au-dessus_du_niveau_8c"
"http://fr.dbpedia.org/resource/8C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_Model_8_Sirius"
"http://fr.dbpedia.org/resource/8C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_2_caractères"
"http://fr.dbpedia.org/resource/8C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maserati"
"http://fr.dbpedia.org/resource/8C","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Renault_8C"
"http://fr.dbpedia.org/resource/8C","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Liste_des_réalisations_féminines_en_escalade_sportive_au-dessus_du_niveau_8c"
"http://fr.dbpedia.org/resource/8C","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alfa_Romeo_8C"
"http://fr.dbpedia.org/resource/8C","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Maserati_8C"
"http://fr.dbpedia.org/resource/8C","http://dbpedia.org/ontology/wikiPageLength",614
"http://fr.dbpedia.org/resource/8C","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/8C","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_2_caractères"
"http://fr.dbpedia.org/resource/8C","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/8C","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/8C","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/8C","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/8C","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/8C?oldid=186500889&ns=0"
"http://fr.dbpedia.org/resource/8C","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/8C"
