"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_dans_la_région_de_développement_Sud-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_dans_la_région_de_développement_Sud-Est","http://www.w3.org/2000/01/rdf-schema#label","Subdivision dans la région de développement Sud-Est"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_dans_la_région_de_développement_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20079316"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_dans_la_région_de_développement_Sud-Est","http://dbpedia.org/ontology/wikiPageID",9170493
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_dans_la_région_de_développement_Sud-Est","http://dbpedia.org/ontology/wikiPageRevisionID",182371158
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_dans_la_région_de_développement_Sud-Est","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Région_de_développement_Sud-Est"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_dans_la_région_de_développement_Sud-Est","http://www.w3.org/2004/02/skos/core#prefLabel","Subdivision dans la région de développement Sud-Est"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_dans_la_région_de_développement_Sud-Est","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_dans_la_région_de_développement_Sud-Est","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Roumanie"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_dans_la_région_de_développement_Sud-Est","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Subdivision_dans_la_région_de_développement_Sud-Est?oldid=182371158&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_dans_la_région_de_développement_Sud-Est","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Subdivision_en_Roumanie_par_région_de_développement"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_dans_la_région_de_développement_Sud-Est","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Région_de_développement_Sud-Est"
