"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sleepy_Hollow_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sleepy_Hollow_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sleepy_Hollow_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sleepy_Hollow_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Sleepy_Hollow_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Sleepy_Hollow_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Sleepy_Hollow_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Sleepy_Hollow_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Sleepy_Hollow_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sleepy_Hollow_(bande_originale)","http://www.w3.org/2000/01/rdf-schema#label","Sleepy Hollow (bande originale)"
"http://fr.dbpedia.org/resource/Sleepy_Hollow_(bande_originale)","http://www.w3.org/2000/01/rdf-schema#comment","Sleepy Hollow - Music From The Motion Picture composé par Danny Elfman, est la bande originale, distribué par Hollywood Records, du film fantastique américain, Sleepy Hollow : La Légende du cavalier sans tête, du réalisateur Tim Burton, sortis en 1999. Ce film marque la 7e collaboration entre le réalisateur et le compositeur."
"http://fr.dbpedia.org/resource/Sleepy_Hollow_(bande_originale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/6849"
"http://fr.dbpedia.org/resource/Sleepy_Hollow_(bande_originale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x0p24"
"http://fr.dbpedia.org/resource/Sleepy_Hollow_(bande_originale)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/120a5ae1-419e-3848-a746-217530c326eb"
"http://fr.dbpedia.org/resource/Sleepy_Hollow_(bande_originale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3486628"
"http://fr.dbpedia.org/resource/Sleepy_Hollow_(bande_originale)","http://dbpedia.org/ontology/wikiPageID",6009513
"http://fr.dbpedia.org/resource/Sleepy_Hollow_(bande_originale)","http://dbpedia.org/ontology/wikiPageRevisionID",185264257
"http://fr.dbpedia.org/resource/Sleepy_Hollow_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturn_Awards"
"http://fr.dbpedia.org/resource/Sleepy_Hollow_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_film"
"http://fr.dbpedia.org/resource/Sleepy_Hollow_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_(musique)"
"http://fr.dbpedia.org/resource/Sleepy_Hollow_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_fantastique"
"http://fr.dbpedia.org/resource/Sleepy_Hollow_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarinette_contrebasse"
"http://fr.dbpedia.org/resource/Sleepy_Hollow_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Elfman"
"http://fr.dbpedia.org/resource/Sleepy_Hollow_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1999"
"http://fr.dbpedia.org/resource/Sleepy_Hollow_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satellite_Awards"
"http://fr.dbpedia.org/resource/Sleepy_Hollow_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood_Records"
"http://fr.dbpedia.org/resource/Sleepy_Hollow_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_originale_de_film"
"http://fr.dbpedia.org/resource/Sleepy_Hollow_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Sleepy_Hollow_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magie_dans_la_musique"
"http://fr.dbpedia.org/resource/Sleepy_Hollow_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_originale_de_Danny_Elfman"
"http://fr.dbpedia.org/resource/Sleepy_Hollow_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ma_mère,_moi_et_ma_mère_(bande_originale)"
"http://fr.dbpedia.org/resource/Sleepy_Hollow_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande-son"
"http://fr.dbpedia.org/resource/Sleepy_Hollow_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Burton"
"http://fr.dbpedia.org/resource/Sleepy_Hollow_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grave_(musique)"
"http://fr.dbpedia.org/resource/Sleepy_Hollow_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuba_wagnérien"
"http://fr.dbpedia.org/resource/Sleepy_Hollow_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Sleepy_Hollow_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivres_(musique)"
"http://fr.dbpedia.org/resource/Sleepy_Hollow_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrebasson"
"http://fr.dbpedia.org/resource/Sleepy_Hollow_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Sleepy_Hollow_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sleepy_Hollow_(film)"
"http://fr.dbpedia.org/resource/Sleepy_Hollow_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discogs"
