"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Suède_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10801856"
"http://fr.dbpedia.org/resource/Modèle:Palette_Suède_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Schweden_bei_Olympischen_Spielen"
"http://fr.dbpedia.org/resource/Modèle:Palette_Suède_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Švédsko_na_olympijských_hrách"
"http://fr.dbpedia.org/resource/Modèle:Palette_Suède_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:IO_Szwecja"
"http://fr.dbpedia.org/resource/Modèle:Palette_Suède_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Sverige_i_olympiska_spelen"
"http://fr.dbpedia.org/resource/Modèle:Palette_Suède_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageID",3174571
"http://fr.dbpedia.org/resource/Modèle:Palette_Suède_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageRevisionID",190266119
"http://fr.dbpedia.org/resource/Modèle:Palette_Suède_aux_Jeux_olympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_2"
"http://fr.dbpedia.org/resource/Modèle:Palette_Suède_aux_Jeux_olympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_3"
"http://fr.dbpedia.org/resource/Modèle:Palette_Suède_aux_Jeux_olympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Suède_aux_Jeux_olympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Suède_aux_Jeux_olympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coloré"
"http://fr.dbpedia.org/resource/Modèle:Palette_Suède_aux_Jeux_olympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_1"
"http://fr.dbpedia.org/resource/Modèle:Palette_Suède_aux_Jeux_olympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Suède_aux_Jeux_olympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_4"
"http://fr.dbpedia.org/resource/Modèle:Palette_Suède_aux_Jeux_olympiques","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Suède_aux_Jeux_olympiques?oldid=190266119&ns=10"
