"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laurent_Colonnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Laurent_Colonnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laurent_Colonnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Laurent_Colonnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Laurent_Colonnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Laurent_Colonnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Laurent_Colonnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Laurent_Colonnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Laurent_Colonnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Laurent_Colonnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Laurent_Colonnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Laurent_Colonnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Laurent_Colonnier","http://www.w3.org/2000/01/rdf-schema#label","Laurent Colonnier"
"http://fr.dbpedia.org/resource/Laurent_Colonnier","http://www.w3.org/2000/01/rdf-schema#comment","Laurent Colonnier, né le 31 janvier 1967 à Paris (France), est un dessinateur de presse, peintre, illustrateur et auteur de bande dessinée français."
"http://fr.dbpedia.org/resource/Laurent_Colonnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/245599"
"http://fr.dbpedia.org/resource/Laurent_Colonnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7448_1071"
"http://fr.dbpedia.org/resource/Laurent_Colonnier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16174163r#about"
"http://fr.dbpedia.org/resource/Laurent_Colonnier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3219136"
"http://fr.dbpedia.org/resource/Laurent_Colonnier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yfbfmw"
"http://fr.dbpedia.org/resource/Laurent_Colonnier","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/158542479/id"
