"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Tentación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Tentación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/La_Tentación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/La_Tentación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/La_Tentación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Tentación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/La_Tentación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/La_Tentación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/La_Tentación","http://www.w3.org/2000/01/rdf-schema#label","La Tentación"
"http://fr.dbpedia.org/resource/La_Tentación","http://www.w3.org/2000/01/rdf-schema#comment","La Tentación est une ville de l'Uruguay située dans le département de Paysandú. Sa population est de 148 habitants."
"http://fr.dbpedia.org/resource/La_Tentación","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1799171"
"http://fr.dbpedia.org/resource/La_Tentación","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/La_Tentación"
"http://fr.dbpedia.org/resource/La_Tentación","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/La_Tentación"
"http://fr.dbpedia.org/resource/La_Tentación","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Tentación"
"http://fr.dbpedia.org/resource/La_Tentación","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bk9k5"
"http://fr.dbpedia.org/resource/La_Tentación","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/La_Tentación"
"http://fr.dbpedia.org/resource/La_Tentación","http://dbpedia.org/ontology/wikiPageID",6470626
